ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010188331;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22505; MDP XVII 350; AS 15373 350";"Département des Antiquités orientales"
cl020201568;"Crucifixion de saint Pierre";"POCCETTI Bernardino";;"INV 11511, Recto; NIII 3843; MA 3653; Inventaire italien, t.III W 350; vol.5, p.308";"Département des Arts graphiques"
cl010025269;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 350";"Département des Antiquités égyptiennes"
cl010326058;"Figurine de guerrier (?)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 350";"Département des Arts de l'Islam"
cl010387872;"tuile, fragment";;;"JC 120.035 350";"Service de l'Histoire du Louvre"
cl020576765;"La rivière passée à gué";"Pencz, Georg";;"L 40 LR/88 Recto; 5072; vol.9, p.3";"Département des Arts graphiques"
cl010020922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 350";"Département des Antiquités égyptiennes"
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010176562;cachet;;;"SB 2526; CCO S. 31; AS 350; B 350";"Département des Antiquités orientales"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010149271;statue;;"-2004 / -1763  (Isin-Larsa)";"AO 24395; M. 350";"Département des Antiquités orientales"
cl010258094;statuette;;;"Br 350; NIII 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010268057;aryballe;;"vers -550";"E 350; Cp 349";"Département des Antiquités grecques, étrusques et romaines"
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010282227;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 350; Myrina 561";"Département des Antiquités grecques, étrusques et romaines"
cl010293846;chandelier;;;"Br 5850; MNB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl020515303;"Paysan appuyé sur un écu d'armoiries";"Schongauer, Martin";;"263 LR/ Recto; 16687; vol.1, p.16";"Département des Arts graphiques"
cl010001863;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9556; R 350";"Département des Antiquités égyptiennes"
cl010061090;"La Vierge de tendresse (Glykophilousa)";"Grèce Crète ; Byzance ; Anonyme";"1400 / 1450  (1e moitié du XVe siècle)";"MI 350; Campana 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121018;vase;;"-3500 / -3100  (Uruk)";"SB 18699; S 350";"Département des Antiquités orientales"
cl010126862;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7846; 350 M";"Département des Antiquités orientales"
cl010138257;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13556; DP 350";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010252254;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 884; Elé 350";"Département des Antiquités grecques, étrusques et romaines"
cl010253086;"applique de coffret";;;"MNE 350; CA 697.12";"Département des Antiquités grecques, étrusques et romaines"
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines"
cl010269763;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 350; Cp 3231";"Département des Antiquités grecques, étrusques et romaines"
cl020576501;"Etude pour une scène de rue avec personnages et chien. Silhouette de cheval . Personnages et motifs décoratifs. Quatre silhouettes (une femme et trois hommes) et annotations manuscrites autographes";"BONNARD Pierre";"Vers 1891";"RF 54881, Recto";"Département des Arts graphiques"
cl010027566;scarabée;;;"E 17859; MG 350";"Département des Antiquités égyptiennes"
cl010064824;"La Fuite en Égypte";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 459; Campana 350";"Département des Peintures"
cl010121089;vase;;"-3500 / -3100  (Uruk)";"SB 18769; S 350";"Département des Antiquités orientales"
cl010121201;vase;;"-3500 / -3100  (Uruk)";"SB 268; F 350";"Département des Antiquités orientales"
cl010151849;tablette;;"-2112 / -2004  (Ur III)";"AO 27539; AOTc 350";"Département des Antiquités orientales"
cl010174745;vase;;"-1000 / -539  (Néo-élamite)";"SB 350; D 389";"Département des Antiquités orientales"
cl010189545;hache;;;"SB 18673; P 350";"Département des Antiquités orientales"
cl010274019;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 350; Cp 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010274363;skyphos;"atelier d'Astéas et de Python ; Astéas";"vers -370";"K 350; Cp 845";"Département des Antiquités grecques, étrusques et romaines"
cl010278336;statue;;;"Ma 4812; SMD 350";"Département des Antiquités grecques, étrusques et romaines"
cl010282298;figurine;;;"Myr 417; Myrina 350";"Département des Antiquités grecques, étrusques et romaines"
cl010294717;kyathos;;;"C 350; Cp 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010355397;œnochoé;"peintre de Schuwalow";"vers -420";"RS 350; D.895.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl020502269;"Personnage de face : sans doute étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020022253;"Tapis de la chambre du roi à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6989, Recto; Inv. français, t. XIII B 1383; vol.21, p.326";"Département des Arts graphiques"
cl010326604;"Petit pichet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 555; AOD 350";"Département des Arts de l'Islam"
cl010326804;"Anse plate à ocelles";;;"MAO S. 726; GS 350";"Département des Arts de l'Islam"
cl020102654;"Le pape saint Silvestre enfermant le démon";"CARRACCI Ecole des";;"INV 12500, Recto; NIII 5650; MA 5262; vol.6, p.84";"Département des Arts graphiques"
cl020576768;"Aristote et Phyllis";"Pencz, Georg";;"L 40 LR/91 Recto; 5075; vol.9, p.3";"Département des Arts graphiques"
cl010007290;gobelet;;;"E 22849; Curtis n°350";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010147352;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2262; CCO A. 350";"Département des Antiquités orientales"
cl010166422;"bague cachet";;"-800 / -100  (Phénicien)";"AO 5774; Ledrain 1888, 350";"Département des Antiquités orientales"
cl010172720;collier;;;"N III 3235; LP 350";"Département des Antiquités orientales"
cl010192921;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 14973; MDP XIII, 350";"Département des Antiquités orientales"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010334303;"amulette oudjat quadruple";;;"AF 839; ME 819; 350";"Département des Antiquités égyptiennes"
cl020568738;"Saint Pamphile et saint Porphyre; Sainte Blandine et ses compagnes; Saint Erasme et saint Optat de Milève";"CALLOT Jacques";;"L 42 LR/350 Recto";"Département des Arts graphiques"
cl020576766;"Le Juge";"Pencz, Georg";;"L 40 LR/89 Recto; 423; vol.9, p.3";"Département des Arts graphiques"
cl010089623;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 350; GML 8054.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010323513;"Deux fragments de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/350 a, b";"Département des Arts de l'Islam"
cl010329614;Calligraphie;;"1500 / 1600  (XVIe siècle)";"OA 7157; 350; GM 173";"Département des Arts de l'Islam"
cl010049806;"décor de textile";;"395 / 641  (époque byzantine)";"E 28420; Guimet 350; MG 5420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148756;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23906; CIS 1040; SM 350";"Département des Antiquités orientales"
cl010177320;"plaque ; carreau d'applique";;;"SB 3364; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010192569;figurine;;"-305 / 224  (Séleucide)";"SB 21909; D 350; E 473";"Département des Antiquités orientales"
cl020527257;"La bataille de la Favorite, envoirons de Mantoue, le 16 janvier 1797.";"ADLER-MESNARD Eugène-Edouard";;"1019 FG/ Recto; G350; 6146/350";"Département des Arts graphiques"
cl020533705;"Titre du huitième volume (1865)";"PEQUEGNOT Auguste";;"8722 C/ Recto; 7298 / 350 A";"Département des Arts graphiques"
cl020504913;"Quatre études de costumes de théâtre : le chanteur ou acteur Lattanzio, 'Chiarichione' au Teatro Valle";"Vincent, François-André";1772;"RF 51015.1, Recto";"Département des Arts graphiques"
cl020507626;"Quatre études de costumes de théâtre : le chanteur Tenducci dans le rôle de Montezuma au Teatro Alibert";"Vincent, François-André";1772;"RF 51015.4, Recto";"Département des Arts graphiques"
cl010234876;"couvercle à bouton";;;"CN 10548; 11350";"Service de l'Histoire du Louvre"
cl010060842;"Guirlandes de fleurs entourant un médaillon représentant le triomphe de l'Amour";"Seghers, Daniel ; Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Pays-Bas du Sud";"1625 / 1627  (2e quart du XVIIe siècle)";"INV 797; MR 184; B 350";"Département des Peintures"
cl010141710;"sceau cylindre";;;"AO 16908; GM 64; L.350";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010270208;cratère;"peintre de Florence";"vers -460";"MN 368; G 350; N 2629";"Département des Antiquités grecques, étrusques et romaines"
cl020529122;"Sacre de Louis XIV à Reims,";"GELEE Antoine";;"350 FG/ Recto; G1311; 6146/1311";"Département des Arts graphiques"
cl020549484;"Le Repos de Diane";"PELLETIER Jean";;"18908 LR/ Recto; 19200; vol.8, p.51";"Département des Arts graphiques"
cl020022250;"Plan du château de Windsor en 1844";"PINGRET Edouard Henri Théophile";"vers 1844";"RF 6988, Recto; Inv. français, t. XIII B 1385; vol.21, p.326";"Département des Arts graphiques"
cl020507629;"Quatre études de costumes de théâtre : Il Buffo, chanteur au Teatro Capranica";"Vincent, François-André";1772;"RF 51015.2, Recto";"Département des Arts graphiques"
cl020507630;"Quatre études de costumes de théâtre le chanteur Mazzanti au Teatro Argentino";"Vincent, François-André";1772;"RF 51015.3, Recto";"Département des Arts graphiques"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl010118828;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28932; T 350; M 90";"Département des Antiquités orientales"
cl010121724;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 3363; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010122065;statue;;"-400 / -300  (Chypro-classique II)";"AM 3254; Hermary, 1989, n° 350";"Département des Antiquités orientales"
cl010150145;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2553; T 350; AOTc 256";"Département des Antiquités orientales"
cl010155983;"stèle ; ex-voto";;;"AO 31850; MGS 350; CIS ?; SM";"Département des Antiquités orientales"
cl010254599;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 487; CA 4072; Elé 350";"Département des Antiquités grecques, étrusques et romaines"
cl010276185;statuette;;;"Ma 2248; MR 350; N 385";"Département des Antiquités grecques, étrusques et romaines"
cl010354838;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 350; N 3960; D 1980.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010218384;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13212; 18350";"Service de l'Histoire du Louvre"
cl020512030;"Sans date, (Le Havre), à Théodore Duret";"Monet, Claude Oscar";;"A 3216, Recto; Inventaire Autographes C 3216";"Département des Arts graphiques"
cl020512031;"Sans date, sans lieu, à Théodore Duret";"Monet, Claude Oscar";;"A 3217, Recto; Inventaire Autographes C 3217";"Département des Arts graphiques"
cl010101119;"Pot à lait, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109025;"Le jugement de Salomon";"BECK Leonhard";1529;"INV 18986, Recto; NIII 27743; MA 12627; Allemands A 50; vol.8, p.99";"Département des Arts graphiques"
cl020549483;"La Fontaine";"PELLETIER Jean";;"18907 LR/ Recto; 19199; vol.8, p.51";"Département des Arts graphiques"
cl020513156;"'Devant la mer', étude d'ensemble ou réplique ?";"OSBERT Alphonse";1927;"RF 54081, Recto";"Département des Arts graphiques"
cl010053412;"Terpsichore, muse de la Danse";"Baglione, Giovanni ; Italie";1620;"INV 350; D 938 8; B 163";"Département des Peintures"
cl020019469;"Sept croquis de tigre de lionne ou de félin";"Barye, Antoine Louis";;"RF 5173, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020019471;"Six études de félins";"Delacroix, Eugène";;"RF 5175, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020022448;"Vue du parc de Meudon";"CHAMPIN Jean Jacques";;"RF 7133, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020022449;"Paysage des environs de Meudon";"CHAMPIN Jean Jacques";;"RF 7134, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020022451;"Frontispice avec une maison";"CHAMPIN Jean Jacques";;"RF 7135, Verso; vol.21, p.350";"Département des Arts graphiques"
cl020027866;"Paysage boisé";"Franquelin, Jean-Augustin";;"RF 13118, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027871;"Femme, debout, vêtue d'un sarrau, tenant un panier";"Franquelin, Jean-Augustin";;"RF 13123, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027873;"Deux orientaux";"Franquelin, Jean-Augustin";;"RF 13125, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027878;"Homme fumant, tenant une femme par les poignets";"Franquelin, Jean-Augustin";;"RF 13129, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027882;"Homme charmé par une femme nue jouant d'une harpe";"Franquelin, Jean-Augustin";;"RF 13132, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020042529;"Vieille femme tenant une faux parlant à un homme";"STEINLEN Théophile Alexandre";;"RF 33912, Verso; vol.27, p.350";"Département des Arts graphiques"
cl020042530;"Jeune femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 33913, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020121151;"Marée basse sur une côte";"Daubigny, Charles-François";;"RF 9119, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121153;"Vue d'un château à Chalans";"Daubigny, Charles-François";;"RF 9121, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121156;"La Bourse du Commerce et la Colonne astronomique vue au bout d'une rue";"Daubigny, Charles-François";;"RF 9124, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020121157;Echassiers;"Daubigny, Charles-François";;"RF 9124, Verso; vol.22, p.350";"Département des Arts graphiques"
cl020131721;"Petits voiliers en mer";"Boudin, Eugène";;"RF 21979, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131724;"Hommes près d'un canot échoué";"Boudin, Eugène";;"RF 21982, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131731;"Deux hommes dans un canot";"Boudin, Eugène";;"RF 21989, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131735;"Barques de pêche gagnant le large";"Boudin, Eugène";;"RF 21993, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020226560;"Maison en ruines, près de la mer";"BARBOT Prosper";1826;"RF 27812, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226565;"Vue de Capri";"BARBOT Prosper";1826;"RF 27817, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226570;"Baie de Naples, avec son phare";"BARBOT Prosper";1826;"RF 27822, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226573;"Ville sur fond de montagnes, entourée de pins";"BARBOT Prosper";1826;"RF 27825, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226575;"Rue à Ville d'Havré";"BARBOT Prosper";1822;"RF 27827, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226576;"Paysan, de dos, appuyé sur un bâton";"BARBOT Prosper";;"RF 27828, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226578;"Façade de château avec une terrasse";"BARBOT Prosper";;"RF 27830, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226581;"Maisons à Lyon";"BARBOT Prosper";1825;"RF 27833, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020505511;"Paris, Hôtel d'Artagnan : plan général";"Brongniart, Alexandre Théodore";;"RF 50282, Recto; Catalogue Rochebouët Z 350";"Département des Arts graphiques"
cl020112076;"Allégories de Rome et d'un fleuve";"PORTA Giuseppe";;"RF 507, Recto; HDLS 90; vol.19, p.45";"Département des Arts graphiques"
cl020512022;"7 juin 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3208, Recto; Inventaire Autographes C 3208";"Département des Arts graphiques"
cl020512032;"5 octobre 1883, sans lieu, à Théodore Duret";"Monet, Claude Oscar";1883;"A 3218, Recto; Inventaire Autographes C 3218";"Département des Arts graphiques"
cl020570367;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/1 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570370;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/4 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570375;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/8 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570377;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/9 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570379;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/10 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570387;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/14 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570393;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/17 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570407;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/24 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570417;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/29 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570421;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/31 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570425;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/33 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570435;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/38 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570437;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/39 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570447;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/44 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570449;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/45 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570455;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/48 Recto; vol.9, p.48";"Département des Arts graphiques"
