ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064088;"Le collégien (Abel Chambaud, neveu d'Alexina Legoux ?)";"Corot, Jean-Baptiste Camille ; France";1854;"RF 1637";"Département des Peintures"
cl010064091;"Ischia, vue prise des pentes du Mont Epomeo.";"Corot, Jean-Baptiste Camille ; France";1828;"RF 2231";"Département des Peintures"
cl010064094;"Saint-André-en-Morvan (Nièvre).";"Corot, Jean-Baptiste Camille ; France";1842;"RF 1615";"Département des Peintures"
cl010064099;"Campagne romaine. Le Monte Testaccio.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1629";"Département des Peintures"
cl010064101;"Optevoz (Isère). Blanchisseuse au bord de l'eau.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 1625";"Département des Peintures"
cl010064104;"Un moine lisant";"Corot, Jean-Baptiste Camille ; France";1840;"RF 1609";"Département des Peintures"
cl010064302;"Portrait d'un gentilhomme génois (?), âgé de quarante-deux ans, dit à tort Portrait de Livio Odeschalchi";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1626";"RF 1942 34";"Département des Peintures"
cl010064303;"La Mort de Didon, reine de Carthage";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1638  (2e quart du XVIIe siècle)";"RF 1942 33";"Département des Peintures"
cl010064304;"Carlos de Beistegui (Mexico, 1863 - Biarritz, 1953)";"Zuloaga y Zabaleta, Ignacio ; Espagne";1931;"RF 1942 35";"Département des Peintures"
cl010064313;"La Barricade, dit aussi Souvenir de guerre civile. Juin1848";"Meissonier, Ernest ; France";"1850 / 1851  (Milieu du XIXe siècle)";"RF 1942 31";"Département des Peintures"
cl010064316;"Portrait de Mrs Isaac Cuthbert";"Lawrence, Sir Thomas ; Grande-Bretagne";"1816 / 1817  (1e quart du XIXe siècle)";"RF 1942 27";"Département des Peintures"
cl010066377;"Intérieur au Mas-Bilier, près de Limoges.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1611";"Département des Peintures"
cl010059501;"Ville-d'Avray. L'étang, la maison Cabassud et l'extrémité de la propriété Corot.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2640";"Département des Peintures"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010064040;"Musiciens juifs de Mogador";"Delacroix, Eugène ; France";1847;"RF 1651";"Département des Peintures"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010064054;"La battue en plaine.";"Decamps, Alexandre-Gabriel ; France";1847;"RF 1649";"Département des Peintures"
cl010064055;L'affût.;"Decamps, Alexandre-Gabriel ; France";1847;"RF 1647";"Département des Peintures"
cl010064056;"Turc fumant, assis sur un divan";"Delacroix, Eugène ; France";1838;"RF 1656";"Département des Peintures"
cl010064057;"Prise de Constantinople par les Croisés (12 avril 1204), dit aussi Entrée des Croisés à Constantinople";"Delacroix, Eugène ; France";1852;"RF 1659";"Département des Peintures"
cl010064061;"Enterrement maure";"Fromentin, Eugène ; France";1853;"RF 1700";"Département des Peintures"
cl010064062;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 1667";"Département des Peintures"
cl010064065;"Portrait de jeune femme";"Ricard, Gustave ; France";1851;"RF 1687";"Département des Peintures"
cl010064068;"Vaches au pâturage";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1695";"Département des Peintures"
cl010064075;"La mariée. Portrait de la servante du peintre Édouard Cibot.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1634";"Département des Peintures"
cl010064078;"Volterra, le municipe.";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1618";"Département des Peintures"
cl010064087;"Alexina Legoux, employée chez Mme Sennegon, modiste, soeur de l'artiste.";"Corot, Jean-Baptiste Camille ; France";"1829 / 1830  (2e quart du XIXe siècle)";"RF 1638";"Département des Peintures"
cl010064092;"Paysage breton : une grille ombragée par de grands arbres.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1621";"Département des Peintures"
cl010064095;"Le château Saint-Ange et le Tibre, Rome.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1622";"Département des Peintures"
cl010064096;"Marie Simonet, du village de Villemoyenne (Aisne).";"Couture, Thomas ; France";1836;"RF 1699";"Département des Peintures"
cl010064097;"Le conventionnel Merlin de Thionville (1762-1833) à l'armée du Rhin.";"Charlet, Nicolas Toussaint ; France";1843;"RF 1606";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010064100;"Villeneuve-lez-Avignon. La tour Philippe le Bel.";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1610";"Département des Peintures"
cl010064103;"Portrait de l'artiste, assis près d'un chevalet.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1608";"Département des Peintures"
cl010064105;"Panorama de la campagne romaine. Les monts Prenestini vus d'Olevano.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1627";"Département des Peintures"
cl010064107;"Les remparts d'Arras. Porte Saint-Michel.";"Corot, Jean-Baptiste Camille ; France";1871;"RF 1626";"Département des Peintures"
cl010064305;"Autoportrait de l'artiste au béret basque";"Zuloaga y Zabaleta, Ignacio ; Espagne";1931;"RF 1942 36";"Département des Peintures"
cl010064312;"Jeune homme travaillant, dit aussi Jeune homme écrivant";"Meissonier, Ernest ; France";1852;"RF 1942 30";"Département des Peintures"
cl010064317;"Portrait de la comtesse del Carpio, marquise de la Solana (1757-1795)";"Goya y Lucientes, Francisco de ; Espagne";"1794 / 1795  (4e quart du XVIIIe siècle)";"RF 1942 23";"Département des Peintures"
cl010066215;"Folles filles";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1662";"Département des Peintures"
cl010066216;"Trouville. bateau échoué, dit Bateau de pêche à marée basse.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1697";"Département des Peintures"
cl010066217;"La cathédrale de Chartres.";"Corot, Jean-Baptiste Camille ; France";"1830 / 1872  (2e tiers du XIXe siècle)";"RF 1614";"Département des Peintures"
cl010066579;"Montagnes de la campagne romaine. Le rocher des Nazons.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1632";"Département des Peintures"
cl010066588;"Villeneuve lez Avignon. Terrasse du jardin de l'hospice.";"Corot, Jean-Baptiste Camille ; France";1836;"RF 1623";"Département des Peintures"
