ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008536;"Etude de deux sibylles debout et drapées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6140, Recto; NIII 27298; MA 12623; vol.3, p.253";"Département des Arts graphiques"
cl020207011;Rivière;"Le Brun, Charles";"vers 1668";"INV 29257, Recto; NIII 12321; MA 10504; Guiffrey et Marcel G 7433; vol.12, p.141";"Département des Arts graphiques"
cl010106881;"Plaque : Béatitude";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000029;"Tête de jeune fille inclinée vers la droite";"CURRADI Francesco";;"INV 31, Recto; NIII 21910; MA 12562; Inventaire italien, t. IV R 227; vol.1, p.6";"Département des Arts graphiques"
cl020207191;"Louis XIV, à cheval";"Le Brun, Charles";"vers 1668";"INV 29434, Recto; NIII 12502; MA 10513; Guiffrey et Marcel G 6024; vol.12, p.167";"Département des Arts graphiques"
cl020107766;"Le lion auprès du corps du prophète désobéissant";"Rembrandt, Harmensz. van Rijn";;"INV 22899, Recto; NIII 27541; MA 12626; Hollandais H 1118; vol.9, p.393";"Département des Arts graphiques"
cl020112782;"Feuille d'études dont une étude d'Apollon pour Apollon et Daphné";"Poussin, Nicolas";;"RF 1168, Recto; Inv. français, t. XIII B 1813; vol.19, p.98";"Département des Arts graphiques"
cl020003382;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2562, Recto; NIII 352; MA 348; vol.1, p.416";"Département des Arts graphiques"
cl020207268;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29502, Recto; NIII 12575; MA 10516; Guiffrey et Marcel G 6086; vol.12, p.176";"Département des Arts graphiques"
cl010104125;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 6948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104520;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020110887;"Saint Christophe passant l'Enfant Jésus";"Eyck, Jan van";"Vers 1480";"INV 20664, Recto; NIII 8900; MA 8403; Primitifs des Pays-Bas P 5; vol.8, p.398";"Département des Arts graphiques"
cl020010660;"Deux nymphes nues soutenant un vase orné de fleurs";"Bouchardon, Edme";"Vers 1756";"INV 24701, Recto; NIII 29389; MA 12643; Guiffrey et Marcel G 799; Inventaire Bouchardon BOU 1019; vol.10, p.184";"Département des Arts graphiques"
cl020207267;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29501, Recto; NIII 12574; MA 10516; Guiffrey et Marcel G 6087; vol.12, p.176";"Département des Arts graphiques"
cl020207302;"Etude d'ensemble";"Le Brun, Charles";"vers 1668";"INV 29535, Recto; NIII 12616; MA 10519; Guiffrey et Marcel G 5966; vol.12, p.181";"Département des Arts graphiques"
cl020207563;L'Aristocratie;"Le Brun, Charles";"vers 1680";"INV 29785, Recto; NIII 13147; MA 10731; Guiffrey et Marcel G 6013; vol.12, p.217";"Département des Arts graphiques"
cl010062751;"L'Enfant à la bulle de savon; Allégorie de la Vanité";"Hals, Frans ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1949 1";"Département des Peintures"
cl020111918;"La Vierge de Foligno";"Jaquotot, Marie-Victoire";1827;"RF 378, Recto; vol.19, p.35";"Département des Arts graphiques"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065647;"Portrait équestre de Ferdinand infant d'Espagne (1609-1641) surnommé le Cardinal infant";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1188; LP 1116";"Département des Peintures"
cl020200998;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10979, Recto; NIII 372; MA 368; vol.5, p.211";"Département des Arts graphiques"
cl010059073;"Portrait en médaillon d’un membre de la famille Fourment, dit auparavant Portrait de Suzanne Fourment (1599-1643), sœur d’Hélène Fourment, la seconde femme de Rubens";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2122";"Département des Peintures"
cl010063598;"Portrait de Francis George Hare (1786-1842) dit Master Hare et dit aussi Infancy";"Reynolds, Sir Joshua ; Grande-Bretagne";"1788 / 1789  (4e quart du XVIIIe siècle)";"RF 1580";"Département des Peintures"
cl020207193;"Louis XIV à cheval";"Le Brun, Charles";"vers 1668";"INV 29435, Recto; NIII 12503; MA 10513; Guiffrey et Marcel G 6025; vol.12, p.167";"Département des Arts graphiques"
cl020006113;"Composition avec plusieurs figures nues";"MORANDINI Francesco";;"INV 9059, Recto; NIII 5076; MA 4764; Inventaire italien, t.I U 79; vol.4, p.368";"Département des Arts graphiques"
cl020207266;Fleuve;"Le Brun, Charles";"vers 1668";"INV 29500, Recto; NIII 12573; MA 10516; Guiffrey et Marcel G 6085; vol.12, p.176";"Département des Arts graphiques"
cl020209789;"Toilette de Vénus ou La Tintura della Rosa";"Dufresnoy, Charles Alphonse";;"INV 32454, Recto; NIII 10041; MA 9497; Inv. français, t. XIII B 1876; vol.13, p.250";"Département des Arts graphiques"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020100794;"Apollon et Minerve mettant les vices en fuite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3582, Recto; NIII 1919; MA 1847; vol.2, p.114";"Département des Arts graphiques"
cl010271504;antéfixe;;;"Gy 1402";"Département des Antiquités grecques, étrusques et romaines"
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX FV 6; vol.1, p.20";"Département des Arts graphiques"
cl020200322;"Mercure précédant un sacrificateur, se présentant devant Jupiter, Junon et Neptune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10357, Recto; NIII 1649; MA 1590; vol.5, p.107";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020009929;"L'Hercule Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24009, Recto; NIII 14640; MA 12140; Guiffrey et Marcel G 414; vol.10, p.86";"Département des Arts graphiques"
cl020110574;"Portrait d'une jeune femme, de profil";"Rubens, Petrus Paulus";;"INV 20383, Recto; NIII 9814; MA 9277; Flamands F 1104; vol.8, p.349";"Département des Arts graphiques"
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX FV 1; vol.1, p.18";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020010171;"Attila entouré de figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24251, Recto; NIII 14882; MA 12382; Guiffrey et Marcel G 478; vol.10, p.120";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020553872;"Costume d'Égyptienne pour Noblet l'Aîné qui chante et danse dans la dernière scène de la « Pastorale comique », troisième entrée du ""Ballet des muses""";"GISSEY Henri";1666;"1679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020101546;"Un pape tenant un livre, deux anges, deux femmes et deux cariatides ailées";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 4304, Recto; NIII 1925; MA 1853; vol.2, p.225";"Département des Arts graphiques"
cl020627751;"François de Valois, roi de France sous le nom de François II";"Clouet, François";"Vers 1558/1560";"RFML.AG.2023.21.1, Recto";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl020010055;"Saint Matthieu";"Bouchardon, Edme";"Vers 1724/1725";"INV 24135, Recto; NIII 14766; MA 12266; vol.10, p.103";"Département des Arts graphiques"
cl020553851;"Costume de Turc avec étude d'une coiffure alternative";"BERAIN Jean II";"Entre 1714 et 1726";"1658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020031351;"Représentation de monnaies du moyen-âge, et portrait d'homme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 62; vol.26, p.12";"Département des Arts graphiques"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques"
cl010272935;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010062742;"Jeanne d'Angennes, dame de Saint-Bohaire (ap. 1548 - ap. 1600)";"Clouet, François ; France";"1550 / 1565  (3e quart du XVIe siècle)";"MI 857";"Département des Peintures"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; NIII 34841; vol.11, p.327";"Département des Arts graphiques"
cl020015074;"Portrait de Jean Dorieu";"NANTEUIL Robert";1660;"RF 2812, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020537967;"Femme franchissant, à cheval, la porte d'une ville";"ALTDORFER Albrecht";1516;"30 DR/ Recto; 1211; vol.1, p.2";"Département des Arts graphiques"
cl020212051;"Portrait de Ducreux, par lui-même";"Ducreux, Joseph";;"INV 26294, Recto; NIII 33917; vol.11, p.41";"Département des Arts graphiques"
cl020230378;"Autoportrait, jeune.";"Ducreux, Joseph";1767;"RF 41200, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010300877;frise;;;"Gy 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010300879;frise;;;"Gy 1323";"Département des Antiquités grecques, étrusques et romaines"
cl020013953;"Portrait de femme à mi-corps, vue de trois quarts, tournée vers la gauche..";"ANONYME FRANCAIS XVIIIè s";;"INV 34899, Recto; NIII 30929; vol.14, p.278";"Département des Arts graphiques"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
