ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054572;"Dresde, vue urbaine avec statue de la Renommée";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 944; D 54-1-3 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010112473;"Montre ronde et châtelaine";"Berthoud, Ferdinand ; Neuber, Johann Christian";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098053;Tabatière;"Stiehl, Christian Gottlieb";"vers 1775";"OA 2146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109250;Tabatière;Anonyme;"vers 1750";"OA 6829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl010099933;Montre;"Nauman, J.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097643;"Tabatière ovale";"Neuber, Johann Christian";"1780 / 1800  (Fin du XVIIIe siècle)";"TH 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099684;"Etui souvenir";"Neuber, Johann Christian";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099778;"Tabatière ovale";"Taddel, Heinrich";"vers 1765";"OA 7966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099909;"Montre ronde";"Hyllius, Martino";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115050;"Etui souvenir";"Neuber, Johann Christian";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115733;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116655;"Epée avec l'histoire de Samson";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117013;"Epée de chasse";;"vers 1600";"R 876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270745;"Tirage de la reconstitution de ""l'Athéna Lemnia""";"atelier de Dresde";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0281";"Département des Antiquités grecques, étrusques et romaines"
cl010097659;"Tabatière octogone";"Neuber, Johann Christian";"1780 / 1820  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098056;Tabatière;;"vers 1770";"OA 2150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099350;"Tabatière à sujets chinois";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099650;Tabatière;"Neuber, Johann Christian";"1770 / 1805  (Fin du XVIIIe siècle)";"OA 7647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099805;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099806;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111245;"Statuette : Léda et le cygne";;"1700 / 1715  (Début du XVIIIe siècle)";"TH 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115014;"Tabatière ovale";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115063;Tabatière;"Taddel, Heinrich";"vers 1765";"OA 7974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110923;"La Vierge à l'Enfant assise et trois anges";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694, Recto; MI 59; NIII 35448; Primitifs des Pays-Bas P 43; Catalogue raisonné des enluminures (cabinet des dessins) ENL 158; vol.8, p.404";"Département des Arts graphiques"
cl020110924;"Sainte Barbe devant sa tour";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694.BIS, Recto; NIII 35448; MI 59; Primitifs des Pays-Bas P 44; Catalogue raisonné des enluminures (cabinet des dessins) ENL 159; vol.8, p.404";"Département des Arts graphiques"
cl010117490;"Epée dite ""épée bâtarde""";;"1550 / 1575  (3e quart du XVIe siècle)";"OA 12461; P 222 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl020515120;"La Fortune et la Pauvreté";"MAITRE DES SUJETS TIRES DE BOCCACE";;"80 LR/ Recto; 13697; vol.1, p.5";"Département des Arts graphiques"
cl020009419;"Sainte Famille aux donateurs";"ANGO Jean Robert";;"INV 23546, Recto; NIII 14097; MA 11346; vol.10, p.6";"Département des Arts graphiques"
cl020228302;"Tête de jeune homme coiffé d'un béret à plume";;;"RF 28930, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020108459;"Paysage de montagne avec bourg au bord d'un lac";"ALTDORFER Erhard";;"INV 18519, Recto; NIII 24319; Allemands A 14; vol.8, p.6";"Département des Arts graphiques"
cl020007664;"Le massacre des Innocents";"Ricci, Sebastiano";;"INV 5321, Recto; NIII 24944; MA 12600; vol.3, p.111";"Département des Arts graphiques"
cl020553562;"Habit de triton pour l'opéra Phaéton";"BERAIN Jean I";;"1748 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020037790;"Vierge et l'Enfant, entourés de saints et saintes";"DUBOIS Paul";;"RF 36353, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020022096;Diogène;"Jordaens, Jacob";;"RF 6903, Recto; Flamands F 744; vol.21, p.304";"Département des Arts graphiques"
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques"
cl020116484;"Un pape : saint Sixte";"Montfort, Antoine Alphonse";1847;"RF 8020, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020008396;"Une tête de putto, de trois quarts, le regard fixé sur la droite et souriant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6014, Recto; NIII 4431; MA 4186; vol.3, p.231";"Département des Arts graphiques"
cl020111979;"Homme drapé, assis, tourné de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Recto; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020107862;"Cérès et Stellio";"Rembrandt, Harmensz. van Rijn";;"INV 22987, Recto; NIII 27935; MA 12629; Hollandais H 1290; vol.9, p.406";"Département des Arts graphiques"
cl020102229;"Saint Marc taillant une plume";"ANONYME ITALIEN début XVIIè s";;"INV 12109, Recto; NIII 6578; MA 6107; vol.6, p.5";"Département des Arts graphiques"
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques"
cl020006035;"Un peintre assis, regardant un tableau placé sur une table, saint Luc";"Reni, Guido";;"INV 8995, Recto; NIII 25313; MA 12604; vol.4, p.356";"Département des Arts graphiques"
cl020108497;"Projet d'un surtout de table à sujet bachique";"MORES Jakob le Vieux";;"INV 18546, Recto; NIII 27861; MA 12628; Allemands A 622; vol.8, p.12";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020508313;"Allégorie de la musique profane";"Friedrich, Caspar David";"vers 1834";"RF 51893, Recto";"Département des Arts graphiques"
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
cl020110382;"Etude d'arbres";"Rubens, Petrus Paulus";;"INV 20212, Recto; NIII 9515; MA 8983; Flamands F 1034; vol.8, p.320";"Département des Arts graphiques"
cl020008894;"Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6386, Recto; NIII 4683; MA 4405; vol.3, p.298";"Département des Arts graphiques"
cl020209702;"Abraham renvoyant Agar, d'après le tableau d'Adrien van der Werff";"PICART Bernard";1721;"INV 32370, Recto; NIII 30640; MA 12682; Inv. français, t. XIII B 1294; vol.13, p.232";"Département des Arts graphiques"
cl020000204;"Homme nu, debout, vu de face, les jambes écartées, tenant un bâton: Hercule?";"Bandinelli, Baccio";;"INV 182, Recto; NIII 20853; MA 12555; vol.1, p.28";"Département des Arts graphiques"
cl020553558;"Costume pour les estafiers des Gazules de la quadrille des Abencérages (?) pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1744 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020100495;"Naissance d'Adonis";"Lauri, Filippo";;"INV 3292, Recto; NIII 25781; MA 12608; vol.2, p.62";"Département des Arts graphiques"
cl020104215;"Femme assise à terre, tenant une écuelle, se retournant";"Carrache, Annibal (Carracci, Annibale)";;"INV 13961, Recto; NIII 24448; MA 12595; Inventaire italien, t. VII Q 894; vol.6, p.325";"Département des Arts graphiques"
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020537335;"Etude de draperie";"MENZEL Adolph";1884;"RF 54696, Recto";"Département des Arts graphiques"
cl020004278;"Figure d'homme de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1587/1595";"INV 7357, Recto; NIII 5481; MA 5111; Inventaire italien, t. VII Q 455; vol.4, p.91";"Département des Arts graphiques"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
cl020205327;"Guerrier à demi étendu, de dos, et main tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 17838, Recto; NIII 20909; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020227411;"Tête tournée vers la droite et bras droit tenant un bâton";"Vouet, Simon";;"RF 28140, Recto; Inv. français, t. XIII B 1869; vol.25, p.384";"Département des Arts graphiques"
cl020009095;"Vierge à l'Enfant avec saint Jean, saint François et saint Sébastien";;;"INV 6552, Recto; NIII 4675; MA 4398; vol.3, p.327";"Département des Arts graphiques"
cl020107868;"L'envol de l'ange devant Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";;"INV 22993, Recto; NIII 28551; MA 12635; Hollandais H 1113; vol.9, p.407";"Département des Arts graphiques"
cl020227561;"Tête et dos d'un homme prosterné et entouré de couronnes et de vases...";"Vouet, Simon";;"RF 28290, Recto; Inv. français, t. XIII B 1868; vol.25, p.390";"Département des Arts graphiques"
cl020111980;"Homme drapé de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Verso; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020537624;"Route de campagne et moulins";"Brueghel, Jan I";1611;"3516 DR/ Recto; 1162; vol.1, p.22";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";;;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020018426;"Femme endormie, la tête sur ses mains, assise à une table";"Rembrandt, Harmensz. van Rijn";;"RF 4679, Recto; Hollandais H 1175; vol.20, p.265";"Département des Arts graphiques"
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands A 447; vol.9, p.109";"Département des Arts graphiques"
cl020553722;"Costume pour un nain portant des lances pour le combat à la barrière de l'opéra Amadis";"BERAIN Jean I";"Vers 1685";"1549 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020113239;"Statue antique";"Bellini, Jacopo di Niccolo";;"RF 1544, 95; vol.19, p.117";"Département des Arts graphiques"
cl020112685;"Projet de monument funéraire";"FALCONETTO Giovanni Maria";;"RF 1075, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020107832;"Femme agenouillée en haut d'une marche";"Rembrandt, Harmensz. van Rijn";;"INV 22962, Recto; NIII 8637; MA 8157; Hollandais H 1173; vol.9, p.402";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl020015999;"Jeune homme à demi couché, appuyé sur son bras gauche";"Parrocel, Étienne";;"RF 3729, 31; Inv. français, t. XIII B 546; vol.20, p.128";"Département des Arts graphiques"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020107822;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22952, Recto; NIII 8620; MA 8140; Hollandais H 1235; vol.9, p.401";"Département des Arts graphiques"
cl020009006;"Tête de jeune garçon, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1539/1540";"INV 6476, Recto; NIII 4664; MA 4388; vol.3, p.314";"Département des Arts graphiques"
cl020554942;"Zibaldone avec Arlequin";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020009384;"Saint Etienne tenant une palme, assis près d'un autre bienheureux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6824, Recto; NIII 4523; MA 4267; vol.3, p.369";"Département des Arts graphiques"
cl020515574;"L'Enfant prodigue";"Dürer, Albrecht";;"533 LR/ Recto; 10665; vol.1, p.29";"Département des Arts graphiques"
cl020018464;"Vision de Daniel";"Rembrandt, Harmensz. van Rijn";;"RF 4715, Recto; Hollandais H 1121; vol.20, p.271";"Département des Arts graphiques"
cl020018467;"Jeune garçon endormi, à demi-étendu à terre";"Rembrandt, Harmensz. van Rijn";;"RF 4718, Recto; Hollandais H 1156; vol.20, p.271";"Département des Arts graphiques"
cl020107392;"Seize études de têtes et bustes d'hommes et de femmes, vêtus à l'orientale";"Rembrandt, Harmensz. van Rijn";;"INV 22592, Recto; NIII 8673; MA 8189; Hollandais H 1325; vol.9, p.337";"Département des Arts graphiques"
cl020553572;"Habit de fantôme pour Thésée";"BERAIN Jean I";;"1758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020018425;"Femme assise, les mains sur les genoux, coiffée d'un long voile";"Rembrandt, Harmensz. van Rijn";;"RF 4678, Recto; Hollandais H 1172; vol.20, p.265";"Département des Arts graphiques"
cl020107840;"La faiseuse de koucks";"Rembrandt, Harmensz. van Rijn";;"INV 22966, Recto; NIII 8644; MA 8162; Hollandais H 1180; vol.9, p.403";"Département des Arts graphiques"
cl020228406;"Une ferme dans un bosquet, près de l'Amsteldijk";;;"RF 29027, Recto; Hollandais H 1203.-3; vol.25, p.442";"Département des Arts graphiques"
cl020107846;"Jacob au lendemain de son songe";"Rembrandt, Harmensz. van Rijn";;"INV 22972, Recto; NIII 8654; MA 8172; Hollandais H 1215; vol.9, p.404";"Département des Arts graphiques"
cl020002038;"Les Troyens faisant entrer dans leurs murs le cheval de bois";"Penni, Luca";;"INV 1399, Recto; NIII 543; MA 534; vol.1, p.220";"Département des Arts graphiques"
cl020537337;"Le Christ et les petits enfants";"OVERBECK Johann Friedrich";"Vers 1824/1835";"RF 54698, Recto";"Département des Arts graphiques"
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII B 668; vol.20, p.128";"Département des Arts graphiques"
cl020228424;"Etude pour Dieu";;;"RF 29044, Recto; Hollandais H 1203.-15; vol.25, p.444";"Département des Arts graphiques"
cl020035128;"Joueur de guitare assis";"Watteau, Jean-Antoine";"Vers 1716";"RF 31370, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020002505;"Homme nu entourant les épaules d'un autre homme avec son bras gauche";"Signorelli, Luca";;"INV 1799, Recto; NIII 21399; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques"
cl020212023;"Apollon nu, debout, accoudé sur une lyre et une autre figure";"Dubreuil, Toussaint";;"INV 26269, Recto; NIII 9968; MA 9426; vol.11, p.37";"Département des Arts graphiques"
cl020212024;"Apollon nu, debout, accoudé sur une lyre";"Dubreuil, Toussaint";;"INV 26270, Recto; NIII 9969; MA 9427; vol.11, p.37";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020214696;"Deux frises : marche triomphale ; groupe de figures avec des chevaux";"Floris, Frans";;"INV 35780, Recto; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020110875;"Portrait d'homme coiffé d'un chaperon à patte pendante";"Eyck, Jan van";;"INV 20653, Recto; NIII 8283; MA 7779; Primitifs des Pays-Bas P 6; vol.8, p.397";"Département des Arts graphiques"
cl020000087;"Bœuf debout, de dos, tourné vers la droite";"Salviati (Francesco de' Rossi, dit)";;"INV 78, Recto; NIII 21561; MA 12560; Inventaire italien, t. IX FV 20; vol.1, p.12";"Département des Arts graphiques"
cl020107823;"L'Offrande de Gédéon";"Rembrandt, Harmensz. van Rijn";;"INV 22953, Recto; NIII 8621; MA 8141; Hollandais H 1229; vol.9, p.401";"Département des Arts graphiques"
cl020206941;"Deux hommes nus, debout";"Le Brun, Charles";"vers 1665/1673";"INV 29187, Recto; NIII 12250; MA 10504; Guiffrey et Marcel G 6408; vol.12, p.131";"Département des Arts graphiques"
cl020018440;"L'apôtre Philippe baptisant l'eunuque de la cour d'Ethiopie";"Rembrandt, Harmensz. van Rijn";;"RF 4691, Recto; Hollandais H 1144; vol.20, p.267";"Département des Arts graphiques"
cl020005929;"Guerrier vêtu à l'antique, debout, de face, tenant la hampe d'une lance";"RAMENGHI Giovanni Battista";;"INV 8894, Recto; NIII 5085; MA 4772; Inventaire italien, t. XII RS 229; vol.4, p.340";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl010101443;"Télémaque et Calypso jouant avec Cupidon, de la tenture de l'Histoire de Télémaque";"van Orley, Jean ; Flandres Bruxelles";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101467;"Télémaque reçu chez Calypso, d’une tenture de l’Histoire de Télémaque";"Flandres Bruxelles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
cl020228407;"La pêche miraculeuse";;;"RF 29028, Recto; Hollandais H 1203.-4; vol.25, p.442";"Département des Arts graphiques"
cl020228449;"La Vierge agenouillée et saint Pierre";"Weyden, Rogier van der";;"RF 29069, Recto; Primitifs des Pays-Bas P 30; vol.25, p.447";"Département des Arts graphiques"
cl020004247;"Etude pour Apollon";;;"INV 7330, Recto; NIII 5420; MA 5074; Inventaire italien, t. VII Q 541; vol.4, p.87";"Département des Arts graphiques"
cl020008205;"Le mariage mystique de sainte Catherine";;;"INV 5831, Recto; NIII 4521; MA 4265; vol.3, p.198";"Département des Arts graphiques"
cl020200450;"Vénus sur l'Eridan ou Le triomphe de Galatée";"ANONYME ITALIEN XVIè s";;"INV 10458, Recto; NIII 7723; MA 7218; vol.5, p.123";"Département des Arts graphiques"
cl020217926;"Quatre études d'après des portraits français du XVIIIè siècle";"Delacroix, Eugène";;"RF 10174, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais H 1205; vol.9, p.408";"Département des Arts graphiques"
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020621946;"Paysage d'après Jacob Van Ruysdael";"MOITTE Pierre Etienne";1754;"L 453 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621947;"Paysage d'après Guillam Dubois";"MOITTE Pierre Etienne";1754;"L 453 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621958;"Le lever hollandais";"BASAN Pierre François";1754;"L 453 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621964;"Paysage d'après Cornelis van Poelenburgh";"MARTINI Pietro Antonio";1754;"L 453 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621965;"Paysage par temps d'orage";"MOITTE Pierre Etienne";1754;"L 453 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621968;"Le reniement de Saint Pierre";Anonyme;1754;"L 453 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621969;"Enée sauvant sa famille de l'embrasement de Troie";"MOITTE Pierre Etienne";1754;"L 453 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621979;"Le Sauveur";"KILIAN Philipp Andreas";1754;"L 453 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621981;"La bénédiction d'Isaac";"ZUCCHI Lorenzo";1754;"L 453 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621982;"Saint Jean Baptiste";"MOITTE Pierre Etienne";1754;"L 453 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621987;"La mort de Saint Joseph";"TEUCHER Johann Christoph";1754;"L 453 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621988;"La Vierge avec l'enfant Jésus";"ZUCCHI Lorenzo";1754;"L 453 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621991;"Portrait de femme";"MOITTE Pierre Etienne";1754;"L 453 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020000123;"Deux hommes, nus, en mouvement, l'un retenant de ses mains une draperie";"Bandinelli, Baccio";;"INV 109, Recto; NIII 310; MA 306; Inventaire italien, t. IX FV 71; vol.1, p.19";"Département des Arts graphiques"
