ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl020590193;"Médaille célébrant la Saint-Barthélemy : revers, le roi en majesté sur son trône, foulant des cadavres au pied : autre revers, les armes de la France, encadrées par deux colonnes et deux palmes";"Le Clerc, Sébastien";;"L 84 LR/2502 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020582340;"La Nation Française, couronnée par la Victoire et foulant à ses pieds les deux monstres de la / Superstition et du Despotisme, écoute avec respect les sages avvertissements de la Liberté et de l'Egalité";"ZATTA Giacomo";;"L 495 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010107108;"Le mois de février ou Le signe des poissons ou Scène allégorique : L'assemblée au palais du roi Modus et de la reine Raccio foulant aux pieds l'oisiveté et la gourmandise (?), de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112337;"Moïse et Aaron devant Pharaon ou Moïse changeant en serpent la verge d'Aaron";"Poussin, Nicolas";"vers 1647/1648";"RF 750, Recto; HDLS 333; Inv. français, t. XIII B 1738; vol.19, p.61";"Département des Arts graphiques"
cl020528971;"Louis XIV foulant au pied la Rebellion. Statue érigée dans la cour de l'Hôtel de Ville de Paris en juillet 1653, enlevé en 1687 par ordre de Louis XIV, qui en fit don à Mr de Fouroy, prévôt des marchands";"FROSNE Jean";1653;"1682 C/ Recto";"Département des Arts graphiques"
cl020534652;"Bas-reliefs. Salle V. Deux registres ; en haut, on distingue partiellement un char au galoptiré par trois chevaux et foulant un ennemi portant un bouclier rond, en bas, deux archers debout décochent des flèches ; des guerriers montent à l'assaut à l'aide d'échelles posées contre la muraille";"PERONARD Melchior";"vers 1849/1850";"7410 C/ Recto; 7264 / 96";"Département des Arts graphiques"
cl020202204;"La Vierge foule le serpent, au pied de l'arbre de la connaissance du bien et du mal, Adam et Eve gisent";"Zuccaro, Federico";;"INV 4435, Recto; NIII 2214; MA 2140; vol.2, p.246";"Département des Arts graphiques"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020201543;"Apparition de la Vierge écrasant le serpent, à des saints et donateurs";"ANONYME ITALIEN fin XVIè s";;"INV 11489, Recto; NIII 20685; MA 12554; vol.5, p.304";"Département des Arts graphiques"
cl020210183;Autel;"SEVIN Pierre Paul";;"INV 32821, Recto; NIII 29505; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020210552;"Vierge à l'Enfant écrasant le serpent";"Van Loo, Charles-André";;"INV 33177, Recto; NIII 29930; MA 12648; vol.13, p.380";"Département des Arts graphiques"
cl020007159;"Sainte Marguerite terrassant le dragon";"Farinati, Paolo";;"INV 4841, Recto; NIII 3734; MA 3544; vol.3, p.34";"Département des Arts graphiques"
cl020009115;"Sainte Marguerite à genoux, vue de profil et tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6572, Recto; NIII 4680; MA 4403; vol.3, p.330";"Département des Arts graphiques"
cl020101229;"Sainte Marguerite";"Santi, Raffaello, dit Raphaël";;"INV 3996, Recto; NIII 1509; MA 1451; vol.2, p.182";"Département des Arts graphiques"
cl020102566;"Sainte Marguerite et un ange";"ANONYME ITALIEN XVIIè s";;"INV 12414, Recto; NIII 3131; MA 2983; vol.6, p.69";"Département des Arts graphiques"
cl020535270;"Bas-reliefs. Salle V : deux registres ; en haut, chevaux au galop tirant un char et foulant aux pied des ennemis ; un guerrier armé d'une lance et se protègeant d'un bouclier, en bas, deux archers debout, prêts à se servir dee leur arcc, deux autres archers agenouillés décochent des flêches et deux guerriers armés de lances atttaquent une forteresse défendue par des archers perchés sur les tours";"REGNAULT Thomas Casimir";"vers 1849/1850";"7407 C/ Recto; 7264 / 93";"Département des Arts graphiques"
cl020105995;"Sainte Marguerite debout, les pieds sur un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21090, Recto; NIII 23603; MA 12587; vol.9, p.64";"Département des Arts graphiques"
cl020210687;"Sainte Marguerite tournée vers la gauche";"Vouet, Simon";;"INV 33308, Recto; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020009689;"Saint Augustin, saint Benoît faisant l'aumône, saint Michel et le démon";"Blanchet, Thomas";;"INV 23783, Recto; NIII 10183; MA 9631; vol.10, p.50";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; ; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl020104414;"La Vierge tenant l'Enfant Jésus, écrasant le démon sous son pied";"CANINI Giovanni Angelo";;"INV 14149, Recto; NIII 25453; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020207401;"Cavalier nu";"Le Brun, Charles";"vers 1680";"INV 29629, Recto; NIII 12811; MA 10554; Guiffrey et Marcel G 6303; vol.12, p.194";"Département des Arts graphiques"
cl020207400;"Louis XIV à cheval";"Le Brun, Charles";"vers 1680";"INV 29628, Recto; NIII 12810; MA 10553; Guiffrey et Marcel G 6319; vol.12, p.194";"Département des Arts graphiques"
cl020207289;"Cavalier galopant vers la gauche, la tête tournée à droite";"Le Brun, Charles";"vers 1680";"INV 29522, Recto; NIII 12595; MA 10516; Guiffrey et Marcel G 6915; vol.12, p.180";"Département des Arts graphiques"
cl010168477;relief;;"200 / 299  (1e moitié Ie mill ap. J.-C.)";"AO 7679";"Département des Antiquités orientales"
cl020207190;"Louis XIV à cheval";"Le Brun, Charles";"vers 1668";"INV 29433, Recto; NIII 12501; MA 10513; Guiffrey et Marcel G 6023; vol.12, p.167";"Département des Arts graphiques"
cl020213548;"Louis XIV à cheval";"Le Brun, Charles";"vers 1680";"INV 27709, Recto; NIII 10760; MA 9922; Guiffrey et Marcel G 6290; vol.11, p.346";"Département des Arts graphiques"
cl020207302;"Etude d'ensemble";"Le Brun, Charles";"vers 1668";"INV 29535, Recto; NIII 12616; MA 10519; Guiffrey et Marcel G 5966; vol.12, p.181";"Département des Arts graphiques"
cl010098886;"Pot ovoïde à deux anses : griffon (de saint Clément)";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 6994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213797;"Cavalier casqué entouré de soldats";"Le Brun, Charles";;"INV 27953, Recto; NIII 11005; MA 10162; Guiffrey et Marcel G 6278; vol.11, p.382";"Département des Arts graphiques"
cl010418529;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207540;"Louis XIV à cheval, couronné par une Victoire";"Le Brun, Charles";"vers 1680";"INV 29762, Recto; NIII 13113; MA 10728; Guiffrey et Marcel G 5849; vol.12, p.213";"Département des Arts graphiques"
cl010418754;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409261;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418746;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271462;"plaque de frise";;;"Gy 1293";"Département des Antiquités grecques, étrusques et romaines"
cl020207728;"Moïse change en serpent la verge d'Aaron";"Le Brun, Charles";;"INV 29948, Recto; NIII 34783; Guiffrey et Marcel G 5954; vol.12, p.247";"Département des Arts graphiques"
cl020207396;"Louis XIV à la tête de son armée, guidé par Mars et Minerve";"Le Brun, Charles";;"INV 29624, Recto; NIII 12806; MA 10550; Guiffrey et Marcel G 6325; vol.12, p.194";"Département des Arts graphiques"
cl010395379;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397204;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393551;"Le duc de Bavière battu et chassé de ses Etats";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393701;"Le duc de Bavière battu et chassé de ses Etats";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448432;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066759;"La France, sous les traits de Minerve, terrasse l'Ignorance et protège les Arts";"Ricci, Sebastiano ; Italie";1718;"INV 562; MR 449";"Département des Peintures"
cl010100276;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"OA 9112; RF 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437547;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448381;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443640;"La prise de Fontarabie";;"1800 / 1900  (XIXe siècle)";"OAP 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
