ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058864;"Table de cuisine avec gibier, poissons et légumes";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"A 117";"Département des Peintures"
cl010058865;"Vase de fleurs sur un autel antique";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 243";"Département des Peintures"
cl010058866;"Vase de fleurs sur une table de marbre dans un parc";"Brussel, Paulus Theodorus van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 130";"Département des Peintures"
cl010058867;L'Entremetteuse;"Bylert, Jan van ; Pays-Bas";"1625 / 1630  (2e quart du XVIIe siècle)";"A 25";"Département des Peintures"
cl010058868;"Naufrage devant la côte";"Geel, Joost van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"A 126";"Département des Peintures"
cl010058869;"Guirlande de fleurs et de fruits avec le portrait de Guillaume III d'Orange (1650-1702)";"Heem, Jan Davidsz de ; Pays-Bas";"1661 / 1672  (3e quart du XVIIe siècle)";"A 85";"Département des Peintures"
cl010058870;"Abraham et Isaac";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";"1600 / 1700  (XVIIe siècle)";"A 48";"Département des Peintures"
cl010058871;"Agar répudiée par Abraham";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";"1600 / 1700  (XVIIe siècle)";"A 49";"Département des Peintures"
cl010058872;"Évacuation d'une ville incendiée";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"A 5";"Département des Peintures"
cl010058873;"La Prédication de saint Jean Baptiste";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"A 127";"Département des Peintures"
cl010058874;"Le Baptême du Christ";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"A 170";"Département des Peintures"
cl010058875;"Le Sacrifice d'Abraham";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"A 87";"Département des Peintures"
cl010058876;"La Vierge et l'Enfant entre saint Benoît et saint Quentin";"Badalocchio, Sisto ; Italie";"vers 1618";"A 73";"Département des Peintures"
cl010058878;"Charles VIII recevant la couronne de Naples";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1585 / 1590  (4e quart du XVIe siècle)";"A 166";"Département des Peintures"
cl010058879;"L'Adoration des bergers";"Carrache, Annibal (Carracci, Annibale) ; Italie";"1500 / 1600  (XVIe siècle)";"A 12";"Département des Peintures"
cl010058880;"L'Enfance de Cyrus";"Castiglione, Giovanni Francesco ; Italie";"après 1660";"A 3";"Département des Peintures"
cl010058881;"La Vierge et l'Enfant avec sainte Marie-Madeleine, saint Jean Baptiste, un donateur et deux anges";"Corrège (Antonio Allegri, dit Il Correggio) ; Italie";"1527 / 1528  (XVIe siècle)";"A 150";"Département des Peintures"
cl010058882;"César remet Cléopâtre sur le trône d'Égypte";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"vers 1637";"A 53";"Département des Peintures"
cl010058883;"L'Adoration des rois mages";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"A 6";"Département des Peintures"
cl010058884;"Saint Luc peignant la Vierge";"Giordano, Luca ; Italie";"1650 / 1655  (Milieu du XVIIe siècle)";"A 55";"Département des Peintures"
cl010058885;"La Circoncision";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1646;"A 65";"Département des Peintures"
cl010058886;"Saint Conrad Confalioneri";"Italie ; Lanfranco, Giovanni";"1600 / 1700  (XVIIe siècle)";"A 124";"Département des Peintures"
cl010058887;"Portrait de femme";"Italie ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";"1512 / 1514  (1e quart du XVIe siècle)";"A 195";"Département des Peintures"
cl010058888;"Saint Herculan, évêque de Pérouse et Saint Jacques le Mineur";"Italie ; Pérugin (dit Il Perugino)";"vers 1505";"A 67";"Département des Peintures"
cl010058889;"L'Ascension du Christ";"Pérugin (dit Il Perugino) ; Italie";"1400 / 1500  (XVe siècle)";"A 134";"Département des Peintures"
cl010058890;"La Mort de Sophonisbe";"Italie ; Preti, Mattia";"1660 / 1670  (XVIIe siècle)";"A 60";"Département des Peintures"
cl010058891;L'Assomption;"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"A 123";"Département des Peintures"
cl010058892;"Le Baptême du Christ";"Italie ; Savonanzi, Emilio";"1600 / 1700  (XVIIe siècle)";"A 68";"Département des Peintures"
cl010058893;Danaé;"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"A 91";"Département des Peintures"
cl010058894;"La Vierge et l'Enfant avec sainte Catherine, saint Augustin, saint Marc et saint Jean Baptiste";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"A 122";"Département des Peintures"
cl010058895;"Bethsabée au bain";"Italie ; Paolo Caliari, dit Veronese";"vers 1575";"A 63";"Département des Peintures"
cl010058896;"Moïse sauvé des eaux";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 66";"Département des Peintures"
cl010058897;"L'Adoration des rois mages";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 79";"Département des Peintures"
cl010058898;"Sainte Famille avec saint Jean Baptiste enfant, sainte Élisabeth, une sainte et saint François";"Anonyme ; Italie Toscane Sienne";"1600 / 1700  (XVIIe siècle)";"A 50";"Département des Peintures"
cl010058899;"David rendant grâce à Dieu d'avoir tué Goliath";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"A 89";"Département des Peintures"
cl010058900;"Noé et ses enfants rendant grâce à Dieu d'avoir échappé au Déluge";"Boullogne, Bon ; France";"1600 / 1700  (XVIIe siècle)";"A 4";"Département des Peintures"
cl010058901;"La Foi";"France ; Le Sueur, Eustache";"1600 / 1700  (XVIIe siècle)";"A 200";"Département des Peintures"
cl010058902;"L'Adoration des bergers";"Champaigne, Philippe de ; France";"vers 1630";"A 52";"Département des Peintures"
cl010058904;"Portrait de Nicolas Mignard peignant une Annonciation";"France ; Mignard, Nicolas";"1600 / 1700  (XVIIe siècle)";"A 56";"Département des Peintures"
cl010058906;"La Charité de sainte Anne, dit autrefois Sainte Paule faisant l'aumône";"Chaperon, Nicolas ; France";"1635 / 1639  (2e quart du XVIIe siècle)";"A 149";"Département des Peintures"
cl010058907;"L'Invention des reliques de saint Gervais et saint Protais";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"A 103";"Département des Peintures"
cl010058908;"Canard, faisans et fruits près d'une fontaine";"Desportes, Alexandre-François ; France";1717;"A 70";"Département des Peintures"
cl010058909;"La Chasse au sanglier";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"A 86";"Département des Peintures"
cl010058910;"Jésus chez Simon le Pharisien";"Jouvenet, Jean ; France";"1700 / 1800  (XVIIIe siècle)";"A 205";"Département des Peintures"
cl010058911;"Les Vendeurs chassés du temple";"Jouvenet, Jean ; France";1706;"A 135";"Département des Peintures"
cl010058912;"Actions de grâce de Louis XIV ou La Résurrection du Christ";"Le Brun, Charles ; France";"1674 / 1676  (2e moitié du XVIIe siècle)";"A 203";"Département des Peintures"
cl010058913;"Le Martyre de saint Gervais et de saint Protais";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"A 193";"Département des Peintures"
cl010058914;"Chat renversant un vase de fleurs";"Mignon, Abraham ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 129";"Département des Peintures"
cl010058915;"Nature morte au paon";"Desportes, Alexandre-François ; France";"vers 1714";"A 54";"Département des Peintures"
cl010058917;"Les Bords du Rhône à Givors";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"A 2897";"Département des Peintures"
cl010058918;"Proscription des jeunes Irlandaises catholiques en 1655";"France ; Müller, Charles-Louis";"1800 / 1900  (XIXe siècle)";"A 2916";"Département des Peintures"
cl010058919;"Sainte Famille";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"A 227";"Département des Peintures"
cl010058921;"Gibier mort et fruits, guettés par un chien";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 1763";"Département des Peintures"
cl010058922;"Saint Jérôme méditant";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"A 58";"Département des Peintures"
cl010058923;"Navires pris dans la tempête";"Pays-Bas du Sud ; Peeters, Bonaventura I";"1600 / 1700  (XVIIe siècle)";?;"Département des Peintures"
cl010058924;"La Religion";"France ; Le Sueur, Eustache";"1600 / 1700  (XVIIe siècle)";"A 199";"Département des Peintures"
cl010058926;"La Fête du bisaïeul";"Genod, Michel Philibert ; France";"1800 / 1900  (XIXe siècle)";"A 231";"Département des Peintures"
cl010058930;"Un Trophée avec des fleurs";"France ; Huilliot, Pierre-Nicolas";"1700 / 1800  (XVIIIe siècle)";"H 1921";"Département des Peintures"
cl010058933;"Le Mariage mystique de sainte Catherine";"Collin de Vermont, Hyacinthe ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"A 198";"Département des Peintures"
cl010058937;"Vase, pot ou panier de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"H 1831";"Département des Peintures"
cl010058938;"Vase, pot ou panier de fleurs";"Monnoyer, Jean Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"H 1832";"Département des Peintures"
cl010058943;"Ex-voto à la Vierge, dit aussi Saint Benoît et sainte Scholastique offrant leur coeur à la Vierge";"France ; Coypel, Noël";"1700 / 1800  (XVIIIe siècle)";"A 59";"Département des Peintures"
cl010058944;"Le Christ montant au calvaire L'Arrestation du Christ (au verso en camaïeu beige)";"Maître de la Pietà de Saint-Germain-des-Prés ; Allemagne";"1500 / 1600  (XVIe siècle)";"H 651";"Département des Peintures"
cl010074124;"Déborah exhortant Barak à combattre les armées de Sisara";"Cretey, Louis ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2011 63";"Département des Peintures"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010089263;"Vierge et l'enfant";"Italie Toscane Florence ; Benedetto da Maiano";"1400 / 1500  (XVe siècle)";"CAMP 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092661;"Éléphant écrasant un tigre";"Barye, Antoine Louis ; France";1844;"OA 5760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093880;"Saint Pothin";"Chinard, Joseph ; France";"vers 1799";"RF 1544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094769;"Fragment de frise décoré d'un buste ailé en médaillon, de rinceaux et de têtes";"France Vallée du Rhône";"1140 / 1160  (Milieu du XIIe siècle)";"RF 2885; 1967.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095565;"Henri François d'Aguesseau (1668-1751) chancelier de France";"Stouf, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4638";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096929;"Plaque : La Vierge en prière";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"MRR 258; N 1379; D 2015.4.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106679;"Coupe ronde godronnée : armoiries ; Samuel sacrant David";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1583; D 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111390;"Coupe ronde ajourée : six masques dans une forme tréflée";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2319; N 215; D 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113164;"Coupe ronde : masques et fleurs";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"H 100; D 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334283;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14677; 1971-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334284;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14678; 1971-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334286;ampoule;;"395 / 641  (époque byzantine)";"MG 14675; 1971-14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334287;ampoule;;"395 / 641  (époque byzantine)";"MG 14676; 1971-13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334384;amulette;;;"E 3588; I.E. 523 C";"Département des Antiquités égyptiennes"
cl010334385;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; I.E 1178; G 912; Salt n°1568";"Département des Antiquités égyptiennes"
cl010334390;amulette;;"-664 / -332  (Basse Époque)";"AF 1615; G 1792";"Département des Antiquités égyptiennes"
cl010334391;amulette;;;"AF 1616; G 1921; I.E. 523 ?";"Département des Antiquités égyptiennes"
cl010334392;amulette;;;"AF 1617; I.E. 1472; G 958";"Département des Antiquités égyptiennes"
cl010334393;amulette;;;"AF 1618; I.E. 520";"Département des Antiquités égyptiennes"
cl010334394;amulette;;"-664 / -332  (Basse Époque)";"AF 1619; Salt n°1635 ?";"Département des Antiquités égyptiennes"
cl010334396;amulette;;"-664 / -332  (Basse Époque)";"AF 1622; G 787; Salt n°1624 ?";"Département des Antiquités égyptiennes"
cl010334397;amulette;;"-664 / -332  (Basse Époque)";"AF 1623; I.E. 522; Salt n°1691 ?; N 4636 ?";"Département des Antiquités égyptiennes"
cl010334399;amulette;;"-664 / -332  (Basse Époque)";"AF 1625; I.E. 1195; G 601";"Département des Antiquités égyptiennes"
cl010334400;amulette;;;"AF 1626; I.E. 509";"Département des Antiquités égyptiennes"
cl010334401;amulette;;;"AF 1629; G 681";"Département des Antiquités égyptiennes"
cl010334403;amulette;;"-664 / -332  (Basse Époque)";"AF 1631; I.E. s.n.; G 4";"Département des Antiquités égyptiennes"
cl010334404;amulette;;"-664 / -332  (Basse Époque)";"E 1847; AF 1607; I.E. 1176; G 919; Clot bey C 21 F n°540";"Département des Antiquités égyptiennes"
cl010334405;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; 26 ou 36; I.E 1171; G 916 ou G 16";"Département des Antiquités égyptiennes"
cl010334406;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; I.E 1174";"Département des Antiquités égyptiennes"
cl010334629;scarabée;;"-664 / -332  (Basse Époque)";"MG 11103; H 2244";"Département des Antiquités égyptiennes"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"MG 11106; H 2245; D 84; F.6";"Département des Antiquités égyptiennes"
cl010334638;amulette;;;"E 3155; AM 394 ?; AM 391 ?; Anastasi n°595";"Département des Antiquités égyptiennes"
cl010334648;amulette;;"-664 / -332  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010334651;amulette;;"-664 / -332  (Basse Époque)";"E 3477; I.E. 204; G 139; AF 1603; Fould n°32";"Département des Antiquités égyptiennes"
cl010334685;amulette;;"-664 / -332  (Basse Époque)";"ME 1189; ME 855; G 629";"Département des Antiquités égyptiennes"
cl010334687;amulette;;"-664 / -332  (Basse Époque)";"E 4238; I.E. 504; G 1243";"Département des Antiquités égyptiennes"
cl010334688;amulette;;"-664 / -332  (Basse Époque)";"E 4241; I.E. 699";"Département des Antiquités égyptiennes"
cl010334689;amulette;;"-664 / -332  (Basse Époque)";"N 3738; I.E. 697; G 1267; Salt n°2504";"Département des Antiquités égyptiennes"
cl010334690;amulette;;"-664 / -332  (Basse Époque)";"E 4187; I.E. 1160d; G 769";"Département des Antiquités égyptiennes"
cl010334691;amulette;;"-664 / -332  (Basse Époque)";"E 4196; I.E. 1160; G 598";"Département des Antiquités égyptiennes"
cl010334692;amulette;;;"AF 1612; 2244; I.E. 519; Salt n°2244";"Département des Antiquités égyptiennes"
cl010334798;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 4496; I.E. 996; G 237";"Département des Antiquités égyptiennes"
cl010334812;anneau;;;"ME 1201; I.E. 661; G 2515";"Département des Antiquités égyptiennes"
cl010334813;anneau;;;"ME 1205; I.E. 1691";"Département des Antiquités égyptiennes"
cl010334832;situle;;"-664 / -332  (Basse Époque)";"ME 1114; G 2420";"Département des Antiquités égyptiennes"
cl010334833;vase;;;"ME 1281.4; G 2422";"Département des Antiquités égyptiennes"
cl010334834;"vase ; crochet";;;"ME 1281.7; G 2424";"Département des Antiquités égyptiennes"
cl010334835;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2635; ME 1316; G 2627; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010334836;vase;;;"ME 1281.3; G 2421";"Département des Antiquités égyptiennes"
cl010334843;arc;;"-1550 / -1069  (Nouvel Empire)";"E 5979; ME 1221";"Département des Antiquités égyptiennes"
cl010334844;arc;;"-1550 / -1069  (Nouvel Empire)";"E 5979; ME 1210";"Département des Antiquités égyptiennes"
cl010334863;bague;;"-1550 / -1069  (Nouvel Empire)";"ME 1235; ME 853; I.E. 1093; G 463";"Département des Antiquités égyptiennes"
cl010334864;"anneau de suspension pour tissu";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 5391; ME 1236; I.E. 1094; G 464";"Département des Antiquités égyptiennes"
cl010334865;"bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 1893; AF 1610; G 2338; Clot bey C 21 F n°586; I.E. 1092";"Département des Antiquités égyptiennes"
cl010335448;"pommeau de canne";;;"E 5489; I.E. 304; G 584; ME 1060";"Département des Antiquités égyptiennes"
cl010335528;tissu;;;"E 6253; ME 1049; G 2674";"Département des Antiquités égyptiennes"
cl010335529;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1050; G 1884";"Département des Antiquités égyptiennes"
cl010335533;bandelette;;"-3100 / -30  (époque pharaonique)";"ME 1327; G 2658";"Département des Antiquités égyptiennes"
cl010335557;naos;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"MG 14721; 1969-142";"Département des Antiquités égyptiennes"
cl010335566;"manche de miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3744; ME 1065";"Département des Antiquités égyptiennes"
cl010335585;"bloc de paroi ; relief mural";;"-1295 / -1069  (époque ramesside)";"MG 14728; 1969-141; EG 1934";"Département des Antiquités égyptiennes"
cl010335586;"bloc de paroi ; relief";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"MG 15887; 1969-208; 1969-77";"Département des Antiquités égyptiennes"
cl010335593;boîte;;;"ME 1048; 10058; I.E. 673";"Département des Antiquités égyptiennes"
cl010335594;boîte;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
cl010335597;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3436; ME 1038; I.E. 301; Durand n°313 ?";"Département des Antiquités égyptiennes"
cl010335600;boîte;;;"E 6008; ME 1226";"Département des Antiquités égyptiennes"
cl010335658;"bouchon de jarre";;;"ME 1066; I.E. 358; G 1500";"Département des Antiquités égyptiennes"
cl010335701;bracelet;;;"ME 1281.2; G 2423";"Département des Antiquités égyptiennes"
cl010335711;broyeur;;"-30 / 395  (époque romaine)";"MG 14746; SN 61";"Département des Antiquités égyptiennes"
cl010335712;sceptre-ouas;;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"E 6137; ME 1033; I.E. 1718; G 272";"Département des Antiquités égyptiennes"
cl010335854;coupe;;;"ME 1281.6; I.E. 1550; G 2419";"Département des Antiquités égyptiennes"
cl010335898;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 13025; H 2324; CM 10";"Département des Antiquités égyptiennes"
cl010335899;"enveloppe de cartonnage";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"E 13022; H 2313; CM 7";"Département des Antiquités égyptiennes"
cl010335946;chevet;;"-1550 / -1069  (Nouvel Empire)";"I.E. 280";"Département des Antiquités égyptiennes"
cl010336007;"collier ; perle ronde";;;"E 13379; CM 362; H 1439";"Département des Antiquités égyptiennes"
cl010336008;"collier à 3 rangs ; perle tubulaire ; amulette";;;"E 13356; CM 339; H 1015";"Département des Antiquités égyptiennes"
cl010336016;"contrepoids de collier";;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"ME 1099";"Département des Antiquités égyptiennes"
cl010336034;corde;;;"E 2635; ME 1314; G 2603; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336035;corde;;;"E 2635; ME 1315; G 2683; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336037;corde;;;"N 3822; ME 1337; G 2604";"Département des Antiquités égyptiennes"
cl010336045;corde;;"-3100 / -30  (époque pharaonique)";"ME 1339 ?; G 2610; 58";"Département des Antiquités égyptiennes"
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; ME 1176; 1176; G 2573; Clot bey C 31 n°74";"Département des Antiquités égyptiennes"
cl010336055;corde;;"-1550 / -1069  (Nouvel Empire)";"E 2653; ME 1245; G 2572; Clot bey C 31 n°86";"Département des Antiquités égyptiennes"
cl010336056;corde;;;"ME 1246; G 2666";"Département des Antiquités égyptiennes"
cl010336082;coupe;;;"ME 1056; I.E. 361";"Département des Antiquités égyptiennes"
cl010336293;"coupe ; vase";;"-3100 / -2700  (époque thinite)";"E 6064; ME 1012; ME 1056; I.E. 385; G 68";"Département des Antiquités égyptiennes"
cl010336341;"couvercle de vase";;;"ME 1260; I.E. 351; G 1800";"Département des Antiquités égyptiennes"
