ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139155;"vase ; passoire";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14405 A; TG 5137";"Département des Antiquités orientales"
cl010141019;passoire;;;"AO 16313";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010149476;passoire;;;"AO 24604; TG 543";"Département des Antiquités orientales"
cl010176771;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 22; A 7228";"Département des Antiquités orientales"
cl010183305;passoire;;"-305 / 224  (Séleucide ; Parthe)";"SB 10617; AS 14051";"Département des Antiquités orientales"
cl010183306;passoire;;"-305 / 224  (Séleucide ; Parthe)";"SB 10618; AS 6800";"Département des Antiquités orientales"
cl010183307;passoire;;"-305 / 224  (Séleucide ; Parthe)";"SB 10619; AS 14029";"Département des Antiquités orientales"
cl010193381;passoire;;;"AS 14059";"Département des Antiquités orientales"
cl010193385;passoire;;;"A 6247";"Département des Antiquités orientales"
cl010196061;"passoire ; faisselle";;;"AO 12095; TG 974";"Département des Antiquités orientales"
cl010212533;"vase ; passoire";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24358";"Département des Antiquités orientales"
cl010360704;passoire;;"-2112 / -2004  (Ur III)";"AO 12537; TG 3501";"Département des Antiquités orientales"
cl010123520;passoire;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28431";"Département des Antiquités orientales"
cl010139156;passoire;;"-3500 / -2900  (Proto-urbain)";"AO 14405 B; TG 4556";"Département des Antiquités orientales"
cl010142454;"vase ; passoire";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17703; S 570";"Département des Antiquités orientales"
cl010144208;faisselle;;;"AO 19441; S 1638";"Département des Antiquités orientales"
cl010147767;passoire;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 23021";"Département des Antiquités orientales"
cl010149477;"passoire ; vase";;;"AO 24605";"Département des Antiquités orientales"
cl010149478;"passoire ; faisselle";;"-2600 / -1763  (Dynastique archaïque III)";"AO 24606";"Département des Antiquités orientales"
cl010153707;"passoire ; entonnoir";;;"AO 29721; M. 1234";"Département des Antiquités orientales"
cl010170665;passoire;;;"AO 9980";"Département des Antiquités orientales"
cl010189634;passoire;;;"SB 18983; GS 6106";"Département des Antiquités orientales"
cl010196639;"vase ; passoire";;;"R 332; R 332";"Département des Antiquités orientales"
cl010359371;passoire;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15249; D.932.3.47.; T 662";"Département des Antiquités orientales"
cl010140433;vase;;"-1550 / -1150  (Bronze récent)";"AO 15673";"Département des Antiquités orientales"
cl010155079;"bec de vase";;;"AO 31017";"Département des Antiquités orientales"
cl010043521;gargoulette;;"900 / 1200 (?)  (époque islamique [?])";"E 32778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150270;"bec de vase";;;"AO 25570";"Département des Antiquités orientales"
cl010172174;vase;;;"N III 3369";"Département des Antiquités orientales"
cl010021724;vase;;"-30 / 395 (?)  (époque romaine [?])";"AF 1235";"Département des Antiquités égyptiennes"
cl010042054;"gargoulette ; fragment";;"395 / 641  (époque byzantine)";"E 32772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177766;vase;;;"SB 3851; GS 1035";"Département des Antiquités orientales"
cl010084510;passoire;;"époque indéterminée";"E 713; Clot bey C 16 n°63";"Département des Antiquités égyptiennes"
cl010143312;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18535";"Département des Antiquités orientales"
cl010494500;vase;;;A11508;"Département des Antiquités orientales"
cl010012991;passoire;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13870";"Département des Antiquités égyptiennes"
cl010143272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18491";"Département des Antiquités orientales"
cl010373579;"pot ; vase";;"395 / 641  (époque byzantine)";"SN 401 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321565;"Aspersoir à panse godronnée";;"1000 / 1100  (XIe siècle)";"MAO 763";"Département des Arts de l'Islam"
cl010293953;passoire;;;"Br 5946; ED 2829; INV 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010132127;vase;;"-1600 / -1050  (Chypriote récent)";"AM 273";"Département des Antiquités orientales"
cl010293051;passoire;;;"Br 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010290787;passoire;;;"Br 5131; Br 3083; Cp 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010290788;passoire;;;"Br 3084; Cp 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010012985;"passoire ; figurine";;"-664 / -332  (Basse Époque)";"E 11570";"Département des Antiquités égyptiennes"
cl010290789;passoire;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3085; Cp 7189";"Département des Antiquités grecques, étrusques et romaines"
cl010100476;"Timbale filtrante";Anonyme;"1680 / 1700  (Fin du XVIIe siècle)";"OA 9635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293955;passoire;;;"Br 5948; ED 5014; INV 1208; N 5635.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293954;passoire;;;"Br 5947; ED 4596; INV 1205; N 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010316499;"Cruche à gargoulette sur petit pied tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 177";"Département des Arts de l'Islam"
cl010293956;passoire;;;"Br 5949";"Département des Antiquités grecques, étrusques et romaines"
