ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530926;"Pl 819 : Statues antiques de l'Europe : Laomédon ; Hercule ; Héros blessé ; Ajax Télamon ; Hector Pl 820 : Statues antiques de l'Europe : Troyen blessé ; Tencer ; Pâris ; Héros blessé ; Héros ; Hercule";"LEBAS Michel-Olivier";;"10314 C/ Recto; 8126";"Département des Arts graphiques"
cl010269611;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 201; Cp 114";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl020532797;"PL 112 : Musée Royal du Louvre : Achille s'armant. Achille, Patrocle et Automédon ; Achille vainqueur de Panthisélée. PL 117 : Musée Royal du Louvre : Combat d'Amazones ; Ajax et Cassandre";"NORMAND Charles Pierre Joseph";;"9849 C/ Recto; 7661";"Département des Arts graphiques"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010269704;hydrie;"peintre d'Euphilétos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 290; Cp 126";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl020100922;"Combat autour du corps de Patrocle que soutient Ménélas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3706, Recto; NIII 1917; MA 1845; vol.2, p.133";"Département des Arts graphiques"
cl020024659;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 30; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl020530925;"Pl 817 : Statues antiques de l'Europe : Minerve ; Héros ; Ajax, fils de Télamon ; Têtes agrandies de ces 3 statues Pl 818 : Statues antiques de l'Europe : Damia ; Tête agrandie de Paris (statue figurant sur la planche) ; Auxesia ; Pâris ; Enée ; Troyen blessé";"LEBAS Michel-Olivier";;"10313 C/ Recto; 8125";"Département des Arts graphiques"
cl010265232;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12386";"Département des Antiquités grecques, étrusques et romaines"
cl010274867;lécythe;"potier Diosphos ; atelier de Diosphos";"vers -500";"MNB 911; L 34";"Département des Antiquités grecques, étrusques et romaines"
cl020530923;"PL 812 : Statues antiques de l'Europe : Pollux ; Castor (2 statues) PL 812 A : Statues antiques de l'Europe : Cator et Pollux (2 statues) PL 821 : Statues antiques de l'Europe : Enée ; Ajax, fils d'Oilée PL 821 A : Statues antiques de l'Europe : Trois fragments de statues ; torse d'Apollon";"LEBAS Michel-Olivier";;"10311 C/ Recto; 8123";"Département des Arts graphiques"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010269919;amphore;"classe de Cambridge 49";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 57; Cp 163; S 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010355559;coupe;"cercle élargi du peintre de Nicosthénès";"vers -500";"S 1378; RES.08.30a";"Département des Antiquités grecques, étrusques et romaines"
cl010272796;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010272915;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3498";"Département des Antiquités grecques, étrusques et romaines"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
