ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120240;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1584";"Département des Antiquités orientales"
cl010124775;figurine;;"-375 / -325  (Chypro-classique II)";"AM 89";"Département des Antiquités orientales"
cl010134184;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 54";"Département des Antiquités orientales"
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales"
cl010120242;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1586";"Département des Antiquités orientales"
cl010120245;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1589";"Département des Antiquités orientales"
cl010120246;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1590";"Département des Antiquités orientales"
cl010120247;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1591";"Département des Antiquités orientales"
cl010123194;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 1171 BIS";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010120234;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1460";"Département des Antiquités orientales"
cl010120238;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1582";"Département des Antiquités orientales"
cl010120263;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1607";"Département des Antiquités orientales"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010146799;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22245";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010120244;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1588";"Département des Antiquités orientales"
cl010132158;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2739";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010132161;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2742";"Département des Antiquités orientales"
cl010120044;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1610";"Département des Antiquités orientales"
cl010120047;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1615";"Département des Antiquités orientales"
cl010120237;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1581";"Département des Antiquités orientales"
cl010120252;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1596";"Département des Antiquités orientales"
cl010120253;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1597";"Département des Antiquités orientales"
cl010120254;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1598";"Département des Antiquités orientales"
cl010120259;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1603";"Département des Antiquités orientales"
cl010120262;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1606";"Département des Antiquités orientales"
cl010120265;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1609";"Département des Antiquités orientales"
cl010120269;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 168";"Département des Antiquités orientales"
cl010124757;"vase ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17521";"Département des Antiquités orientales"
cl010131678;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2453";"Département des Antiquités orientales"
cl010131683;vase;;;"AM 2458";"Département des Antiquités orientales"
cl010131832;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2435";"Département des Antiquités orientales"
cl010131834;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2437";"Département des Antiquités orientales"
cl010131835;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2438";"Département des Antiquités orientales"
cl010131841;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2444";"Département des Antiquités orientales"
cl010131842;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2445";"Département des Antiquités orientales"
cl010131844;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2447";"Département des Antiquités orientales"
cl010131848;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2451";"Département des Antiquités orientales"
cl010131854;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2464";"Département des Antiquités orientales"
cl010131856;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2466";"Département des Antiquités orientales"
cl010131859;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2469";"Département des Antiquités orientales"
cl010131862;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2472";"Département des Antiquités orientales"
cl010131863;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2473";"Département des Antiquités orientales"
cl010131864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2474";"Département des Antiquités orientales"
cl010131865;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2475";"Département des Antiquités orientales"
cl010131867;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2477";"Département des Antiquités orientales"
cl010131868;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2478";"Département des Antiquités orientales"
cl010131873;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2483";"Département des Antiquités orientales"
cl010131875;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2485";"Département des Antiquités orientales"
cl010131881;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2491";"Département des Antiquités orientales"
cl010131883;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2493";"Département des Antiquités orientales"
cl010131884;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2494";"Département des Antiquités orientales"
cl010131885;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2495";"Département des Antiquités orientales"
cl010131889;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2499";"Département des Antiquités orientales"
cl010131891;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2500";"Département des Antiquités orientales"
cl010131893;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2502";"Département des Antiquités orientales"
cl010131895;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2504";"Département des Antiquités orientales"
cl010131896;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2505";"Département des Antiquités orientales"
cl010131898;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2507";"Département des Antiquités orientales"
cl010131899;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2508";"Département des Antiquités orientales"
cl010131900;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2509";"Département des Antiquités orientales"
cl010131903;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2511";"Département des Antiquités orientales"
cl010131905;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2513";"Département des Antiquités orientales"
cl010131909;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2517";"Département des Antiquités orientales"
cl010131916;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2524";"Département des Antiquités orientales"
cl010131919;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2527";"Département des Antiquités orientales"
cl010131922;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2530";"Département des Antiquités orientales"
cl010131923;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2531";"Département des Antiquités orientales"
cl010131929;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2537";"Département des Antiquités orientales"
cl010131931;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2539";"Département des Antiquités orientales"
cl010131935;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2542";"Département des Antiquités orientales"
cl010131936;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2543";"Département des Antiquités orientales"
cl010131937;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2544";"Département des Antiquités orientales"
cl010131939;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2546";"Département des Antiquités orientales"
cl010131942;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2549";"Département des Antiquités orientales"
cl010131943;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2550";"Département des Antiquités orientales"
cl010131944;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2551";"Département des Antiquités orientales"
cl010131948;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2555";"Département des Antiquités orientales"
cl010131953;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2560";"Département des Antiquités orientales"
cl010131954;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2561";"Département des Antiquités orientales"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010131959;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2566";"Département des Antiquités orientales"
cl010131960;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2567";"Département des Antiquités orientales"
cl010131962;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2568 BIS";"Département des Antiquités orientales"
cl010132121;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2724";"Département des Antiquités orientales"
cl010132122;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2725";"Département des Antiquités orientales"
cl010132123;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2726";"Département des Antiquités orientales"
cl010132128;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2730";"Département des Antiquités orientales"
cl010132202;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2814; AO 18822 BIS";"Département des Antiquités orientales"
cl010132203;vase;;;"AM 2815; AO 18820";"Département des Antiquités orientales"
cl010132833;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 3797; S 152";"Département des Antiquités orientales"
cl010132837;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3800";"Département des Antiquités orientales"
cl010132839;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3802";"Département des Antiquités orientales"
cl010132848;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3810";"Département des Antiquités orientales"
cl010132864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3826";"Département des Antiquités orientales"
cl010132865;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3827";"Département des Antiquités orientales"
cl010134152;vase;;"-1600 / -1050  (Chypriote récent)";"AM 51";"Département des Antiquités orientales"
cl010134164;vase;;"-1600 / -1050  (Chypriote récent)";"AM 52";"Département des Antiquités orientales"
cl010134173;vase;;"-1600 / -1050  (Chypriote récent)";"AM 53";"Département des Antiquités orientales"
cl010134194;vase;;;"AM 55";"Département des Antiquités orientales"
cl010134303;vase;;;"AM 98";"Département des Antiquités orientales"
cl010134329;vase;;;"AM 63";"Département des Antiquités orientales"
cl010134330;vase;;"-750 / -475  (Chypro-archaïque)";"AM 630";"Département des Antiquités orientales"
cl010134344;vase;;;"AM 65";"Département des Antiquités orientales"
cl010134354;vase;;;"AM 66";"Département des Antiquités orientales"
cl010134363;vase;;;"AM 67";"Département des Antiquités orientales"
cl010134385;vase;;;"AM 69";"Département des Antiquités orientales"
cl010134396;vase;;;"AM 70";"Département des Antiquités orientales"
cl010134411;vase;;;"AM 74";"Département des Antiquités orientales"
cl010134422;vase;;"-400 / -325  (Chypro-classique II [?])";"AM 75";"Département des Antiquités orientales"
cl010134433;vase;;;"AM 76";"Département des Antiquités orientales"
cl010134444;vase;;;"AM 77";"Département des Antiquités orientales"
cl010142272;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17523";"Département des Antiquités orientales"
cl010142274;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17525";"Département des Antiquités orientales"
cl010142283;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17533";"Département des Antiquités orientales"
cl010142288;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17538";"Département des Antiquités orientales"
cl010142291;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17540";"Département des Antiquités orientales"
cl010142295;pincettes;;;"AO 17544";"Département des Antiquités orientales"
cl010142297;épingle;;;"AO 17546";"Département des Antiquités orientales"
cl010142311;épingle;;;"AO 17581";"Département des Antiquités orientales"
cl010142335;épingle;;;"AO 17587";"Département des Antiquités orientales"
cl010142342;fusaïole;;;"AO 17594";"Département des Antiquités orientales"
cl010143644;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18817";"Département des Antiquités orientales"
cl010143645;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18818";"Département des Antiquités orientales"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010143650;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18822; AM 2818";"Département des Antiquités orientales"
cl010143652;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18823";"Département des Antiquités orientales"
cl010147591;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22834";"Département des Antiquités orientales"
cl010147594;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22837";"Département des Antiquités orientales"
cl010147595;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22838";"Département des Antiquités orientales"
cl010153206;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 28782";"Département des Antiquités orientales"
cl010155700;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31653";"Département des Antiquités orientales"
cl010155701;fusaïole;;;"AO 31654";"Département des Antiquités orientales"
cl010155703;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31656";"Département des Antiquités orientales"
cl010155704;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31657";"Département des Antiquités orientales"
cl010155706;fusaïole;;;"AO 31659";"Département des Antiquités orientales"
cl010155708;fusaïole;;;"AO 31661";"Département des Antiquités orientales"
cl010155710;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31663";"Département des Antiquités orientales"
cl010155724;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31601";"Département des Antiquités orientales"
cl010155727;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31604";"Département des Antiquités orientales"
cl010155736;vase;;;"AO 31613";"Département des Antiquités orientales"
cl010155740;fusaïole;;;"AO 31617";"Département des Antiquités orientales"
cl010155741;fusaïole;;;"AO 31618";"Département des Antiquités orientales"
cl010155742;fusaïole;;;"AO 31619";"Département des Antiquités orientales"
cl010155746;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31623";"Département des Antiquités orientales"
cl010155750;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31627";"Département des Antiquités orientales"
cl010155751;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31628";"Département des Antiquités orientales"
cl010155752;fusaïole;;;"AO 31629";"Département des Antiquités orientales"
cl010155754;"masse d'armes";;;"AO 31630";"Département des Antiquités orientales"
cl010155755;pinces;;;"AO 31631";"Département des Antiquités orientales"
cl010155757;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31633";"Département des Antiquités orientales"
cl010155758;fusaïole;;;"AO 31634";"Département des Antiquités orientales"
cl010155759;anneau;;;"AO 31635";"Département des Antiquités orientales"
cl010155763;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31639";"Département des Antiquités orientales"
cl010155765;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31641";"Département des Antiquités orientales"
cl010155767;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31643";"Département des Antiquités orientales"
cl010155778;fusaïole;;"-2100 / -2000  (Chypriote ancien III)";"AO 31665";"Département des Antiquités orientales"
cl010155781;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31668";"Département des Antiquités orientales"
cl010155792;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31678";"Département des Antiquités orientales"
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales"
cl010120046;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1614";"Département des Antiquités orientales"
cl010120049;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1618";"Département des Antiquités orientales"
cl010120235;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1578; AM 1622";"Département des Antiquités orientales"
cl010120236;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 1579";"Département des Antiquités orientales"
cl010120241;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1585";"Département des Antiquités orientales"
cl010120243;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1587";"Département des Antiquités orientales"
cl010120249;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1593";"Département des Antiquités orientales"
cl010120256;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1600";"Département des Antiquités orientales"
cl010120260;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1604";"Département des Antiquités orientales"
cl010120261;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1605";"Département des Antiquités orientales"
cl010120268;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 167";"Département des Antiquités orientales"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010123197;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1621";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010131826;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2429";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010131831;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2434";"Département des Antiquités orientales"
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010131836;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2439";"Département des Antiquités orientales"
cl010131843;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2446";"Département des Antiquités orientales"
cl010131850;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2460";"Département des Antiquités orientales"
cl010131852;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2462";"Département des Antiquités orientales"
cl010131855;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2465";"Département des Antiquités orientales"
cl010131857;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2467";"Département des Antiquités orientales"
cl010131861;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2471";"Département des Antiquités orientales"
cl010131866;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2476";"Département des Antiquités orientales"
cl010131870;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2480";"Département des Antiquités orientales"
cl010131872;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2482";"Département des Antiquités orientales"
cl010131874;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2484";"Département des Antiquités orientales"
cl010131880;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2490";"Département des Antiquités orientales"
cl010131882;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2492";"Département des Antiquités orientales"
cl010131887;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2497";"Département des Antiquités orientales"
cl010131888;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2498";"Département des Antiquités orientales"
cl010131892;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2501";"Département des Antiquités orientales"
cl010131897;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2506";"Département des Antiquités orientales"
cl010131904;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2512";"Département des Antiquités orientales"
cl010131906;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2514";"Département des Antiquités orientales"
cl010131907;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2515";"Département des Antiquités orientales"
cl010131908;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2516";"Département des Antiquités orientales"
cl010131910;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2518";"Département des Antiquités orientales"
cl010131915;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2523";"Département des Antiquités orientales"
cl010131917;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2525";"Département des Antiquités orientales"
cl010131918;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2526";"Département des Antiquités orientales"
cl010131928;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2536";"Département des Antiquités orientales"
cl010131932;vase;;;"AM 254";"Département des Antiquités orientales"
cl010131934;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2541";"Département des Antiquités orientales"
cl010131938;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2545";"Département des Antiquités orientales"
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010131946;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2553";"Département des Antiquités orientales"
cl010131947;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2554";"Département des Antiquités orientales"
cl010131949;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2556";"Département des Antiquités orientales"
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010131955;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2562";"Département des Antiquités orientales"
cl010131956;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2563";"Département des Antiquités orientales"
cl010131961;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2568";"Département des Antiquités orientales"
cl010132120;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2723";"Département des Antiquités orientales"
cl010132156;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2737";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010132160;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2741";"Département des Antiquités orientales"
cl010132838;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3801";"Département des Antiquités orientales"
cl010132840;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3803";"Département des Antiquités orientales"
cl010132841;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3804";"Département des Antiquités orientales"
cl010132845;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3808";"Département des Antiquités orientales"
cl010132849;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3811";"Département des Antiquités orientales"
cl010132863;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3825";"Département des Antiquités orientales"
cl010134230;vase;;;"AM 58";"Département des Antiquités orientales"
cl010134241;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"AM 59";"Département des Antiquités orientales"
