ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107050;"Les Enfants vignerons";"Flandres Bruxelles ; Giovanni Battista da Udine ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 49; D.957.5.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368317;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 400; MDP XVI 400";"Département des Antiquités orientales"
cl010369274;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 418; MDP XVI 418";"Département des Antiquités orientales"
cl010369330;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 451; MDP XVI 451";"Département des Antiquités orientales"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl020537404;"Une cour d'auberge";"Ostade, Adriaen van";1674;"204 DR/ Recto; 335; vol.1, p.7";"Département des Arts graphiques"
cl010114143;"Intaille : la musique";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111676;"Assiette : Le Mois de septembre";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
