ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101140;"Quatre figures agenouillées, tournées vers la gauche";"ATELIER DE RAPHAEL";;"INV 3909, Recto; NIII 21379; MA 12560; vol.2, p.170";"Département des Arts graphiques"
cl020101509;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4266, Recto; NIII 24867; MA 12599; Inventaire italien, t. V X 994; vol.2, p.219";"Département des Arts graphiques"
cl020227965;"Le Miracle du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28691, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227963;"La Prédication du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28689, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227952;"Lo Spasimo, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1872;"RF 28678, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020101139;"Adonias implorant la grâce de Salomon ? Jéroboam agenouillé devant Roboam ? Joseph devant le Pharaon";"ATELIER DE RAPHAEL";;"INV 3908, Recto; NIII 1554; MA 1495; Inventaire italien, t. V X 746; vol.2, p.170";"Département des Arts graphiques"
cl020101136;"Adonias implorant la grâce de Salomon ? Jérobam agenouillé devant Roboam ? Joseph devant le Pharaon ?";"ATELIER DE RAPHAEL";;"INV 3905, Recto; NIII 1555; MA 1496; Inventaire italien, t. V X 747; vol.2, p.170";"Département des Arts graphiques"
cl020101186;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1516/1520";"INV 3954, Recto; NIII 1519; MA 1461; Inventaire italien, t. V X 905; vol.2, p.176";"Département des Arts graphiques"
cl010113792;"Vase représentant la Vierge à la chaise, d'après Raphaël";"Manufacture de Dagoty ; Santi, Raffaello, dit Raphaël";"vers 1810";"OA 11992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227973;"La Prédication de Saint Paul, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28699, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020008524;"Moïse faisant refluer la Mer Rouge vers l'armée de Pharaon";"ATELIER DE RAPHAEL";;"INV 6128, Recto; NIII 1852; MA 1780; Inventaire italien, t. V X 358; vol.3, p.251";"Département des Arts graphiques"
cl020101592;"Sept hommes drapés, debout";"ATELIER DE RAPHAEL";;"INV 4349, Recto; NIII 26967; MA 12620; vol.2, p.232";"Département des Arts graphiques"
cl020227950;"La Pêche miraculeuse, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1862;"RF 28676, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020101341;"La Vierge et l'Enfant avec sainte Elisabeth et saint Jean dans un paysage";"ATELIER DE RAPHAEL";;"INV 4108, Recto; NIII 1542; MA 1483; vol.2, p.196";"Département des Arts graphiques"
cl020209756;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 32422, Recto; NIII 1660; MA 1599; Inv. français, t. XIII B 1958; vol.13, p.243";"Département des Arts graphiques"
cl020101201;"La Résurrection";"ATELIER DE RAPHAEL";;"INV 3968, Recto; NIII 1505; MA 1447; vol.2, p.178";"Département des Arts graphiques"
cl020101113;"Saint Paul prêchant à Athènes";"ATELIER DE RAPHAEL";;"INV 3884, Recto; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl020101587;"Le Christ en gloire entre deux anges volant, au-dessus d'un paysage";"ATELIER DE RAPHAEL";;"INV 4344, Recto; NIII 24331; MA 12594; vol.2, p.232";"Département des Arts graphiques"
cl020101182;"Tête de la Vierge, les yeux baissés, d'après celle de la Perla";"ATELIER DE RAPHAEL";;"INV 3950, Recto; NIII 1526; MA 1468; vol.2, p.176";"Département des Arts graphiques"
cl020101566;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4325, Recto; NIII 1844; MA 1771; Inventaire italien, t. V X 944; vol.2, p.229";"Département des Arts graphiques"
cl020101170;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3938, Recto; NIII 1664; MA 1603; vol.2, p.174";"Département des Arts graphiques"
cl020101174;"Le Massacre des Innoncents";"ATELIER DE RAPHAEL";;"INV 3942, Recto; NIII 1666; MA 1605; vol.2, p.174";"Département des Arts graphiques"
cl020112122;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"RF 547, Recto; HDLS 130; vol.19, p.48";"Département des Arts graphiques"
cl020102135;"La Sainte Famille et dix-sept figures";"ATELIER DE RAPHAEL";;"INV 9992, Recto; NIII 25025; MA 12601; Inventaire italien, t. V X 1015; vol.5, p.37";"Département des Arts graphiques"
cl020101168;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3936, Recto; NIII 1667; MA 1606; vol.2, p.174";"Département des Arts graphiques"
cl020101114;"Dix-neuf figures, d'après la Dispute du Saint Sacrement";"ATELIER DE RAPHAEL";;"INV 3884, Verso; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl020101167;"Dix figures tournées vers la gauche, d'après l'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 3935, Recto; NIII 25000; MA 12601; vol.2, p.174";"Département des Arts graphiques"
cl020019446;"Etude d'après 'Le Massacre des Innocents', gravure de (...) d'après Raphaël";"Perin, Alphonse";1825;"RF 5154, Recto; Inv. français, t. XIII B 998; vol.20, p.344";"Département des Arts graphiques"
cl020101353;"La descente du Saint Esprit";"ATELIER DE RAPHAEL";;"INV 4119, Recto; NIII 23924; MA 12590; vol.2, p.198";"Département des Arts graphiques"
cl020227978;"Psyché revenant des Enfers emportée par les Amours, copie d'après Raphaël";"BARON Stephane";;"RF 28704, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227956;"Dieu créant le soleil, copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28682, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227964;"Madone de Saint Sixte, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28690, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020101130;"Le Déluge";"PUPINI Biagio";;"INV 3899, Recto; NIII 1583; MA 1524; Inventaire italien, t. V X 642; Inventaire italien, t. XII RS 196; vol.2, p.169";"Département des Arts graphiques"
cl010109375;"Groupe d'après la Belle Jardinière de Raphaël (voir TH 37)";"Santi, Raffaello, dit Raphaël";;"TH 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227947;"La Fuite de Loth, copie d'après Raphaël";"DUBOUCHET Henri Joseph";;"RF 28672, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020101172;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3940, Recto; NIII 1661; MA 1600; Inventaire italien, t. V X 1022; vol.2, p.174";"Département des Arts graphiques"
cl020101173;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3941, Recto; NIII 1662; MA 1601; Inventaire italien, t. V X 1024; vol.2, p.174";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020101501;"La coupe de Joseph trouvée dans le sac de Benjamin";"ATELIER DE RAPHAEL";;"INV 4258, Recto; NIII 1502; MA 1446; vol.2, p.218";"Département des Arts graphiques"
cl020215553;"Copie de la Vierge de Saint Sixte de Raphaël à Dresde";"Santi, Raffaello, dit Raphaël";;"RF 5590, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020101169;"Le Massacre des innocents";"ATELIER DE RAPHAEL";;"INV 3937, Recto; NIII 1663; MA 1602; Inventaire italien, t. V X 1027; vol.2, p.174";"Département des Arts graphiques"
cl020227954;"Dieu débrouillant le chaos , copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28680, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020101250;"Femme nue assise sur des nuées, reprise de la main ; croquis d'architecture";"ATELIER DE RAPHAEL";;"INV 4017, Recto; NIII 1478; MA 1425; vol.2, p.185";"Département des Arts graphiques"
cl020101267;"La Carcasse dite aussi lo Stregozzo";"ATELIER DE RAPHAEL";;"INV 4034, Recto; NIII 1678; MA 1617; Inventaire italien, t. V X 1046; vol.2, p.187";"Département des Arts graphiques"
cl020233516;"Etudes de personnages d'après Raphaël et Michel-Ange";"YVON Adolphe";;"RF 42608.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020101101;"Le Pape Sylvestre Ier porté sur la Sedia Gestatoria, suivi d'un cardinal à dos de mulet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 3874, Recto; NIII 1506; MA 1448; Inventaire italien, t. V X 937; vol.2, p.164";"Département des Arts graphiques"
cl020101093;"Le Christ en gloire entre la Vierge, et les saints Jean, Paul et Catherine";"ATELIER DE RAPHAEL";;"INV 3867, Recto; NIII 1454; MA 1402; vol.2, p.163";"Département des Arts graphiques"
cl020101206;"Le Christ en gloire entre la Vierge, et saint Jean-Baptiste et deux saints";"ATELIER DE RAPHAEL";;"INV 3973, Recto; NIII 1527; MA 1469; vol.2, p.179";"Département des Arts graphiques"
cl020101105;"Hygie (ou Salus ?) et Vénus Victrix";"ATELIER DE RAPHAEL";;"INV 3878, Recto; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl020101142;"Moïse passant la Mer Rouge avec le peuple d'Israël";"ATELIER DE RAPHAEL";;"INV 3911, Recto; NIII 1597; MA 1538; vol.2, p.171";"Département des Arts graphiques"
cl020101116;"Deux femmes, l'une tient un globe, l'autre une corne d'abondance";"ATELIER DE RAPHAEL";;"INV 3886, Verso; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020101103;"La Calomnie d'Apelle";"ATELIER DE RAPHAEL";;"INV 3876, Recto; NIII 1452; MA 1399; Inventaire italien, t. V X 492; vol.2, p.165";"Département des Arts graphiques"
cl020227953;"La Vierge à la Chaise, copie d'après Raphaël";"DUBOUCHET Henri Joseph";;"RF 28679, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020101151;"David coupant la tête de Goliath";"ATELIER DE RAPHAEL";;"INV 3919, Recto; NIII 1556; MA 1497; vol.2, p.172";"Département des Arts graphiques"
cl020101166;"L'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 3934, Recto; NIII 1483; MA 1430; vol.2, p.174";"Département des Arts graphiques"
cl020008482;"Enfant ailé assis sur un vase";"ATELIER DE RAPHAEL";;"INV 6092, Recto; NIII 83; MA 84; Inventaire italien, t. V X 482; vol.3, p.245";"Département des Arts graphiques"
cl020101147;"Le passage du Jourdain";"ATELIER DE RAPHAEL";;"INV 3915, Recto; NIII 1605; MA 1546; Inventaire italien, t. V X 715; vol.2, p.171";"Département des Arts graphiques"
cl020101301;"L'apparition des trois anges à Abraham";"ATELIER DE RAPHAEL";;"INV 4068, Recto; NIII 1585; MA 1526; vol.2, p.192";"Département des Arts graphiques"
cl020034551;"Le Triomphe de David";"ATELIER DE RAPHAEL";;"RF 31034, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020101146;"Moïse présentant au peuple d'Israël les Tables de la Loi";"ATELIER DE RAPHAEL";;"INV 3914, Recto; NIII 1599; MA 1540; vol.2, p.171";"Département des Arts graphiques"
cl020112116;"Dieu séparant la lumière des ténèbres";"ATELIER DE RAPHAEL";;"RF 542, Recto; HDLS 125; vol.19, p.48";"Département des Arts graphiques"
cl020101115;"Femme ailée, écrivant, le pied gauche sur une sphère ; un homme agenouillé";"ATELIER DE RAPHAEL";;"INV 3886, Recto; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020101296;"Le Déluge";"ATELIER DE RAPHAEL";;"INV 4062, Recto; NIII 27334; MA 12624; vol.2, p.191";"Département des Arts graphiques"
cl020101153;"Le jugement de Salomon";"ATELIER DE RAPHAEL";;"INV 3921, Recto; NIII 1613; MA 1554; Inventaire italien, t. V X 738; vol.2, p.172";"Département des Arts graphiques"
cl020101132;"L'apparition des trois anges à Abraham";"ATELIER DE RAPHAEL";;"INV 3901, Recto; NIII 26718; MA 12618; vol.2, p.169";"Département des Arts graphiques"
cl020101194;"La Cène";"ATELIER DE RAPHAEL";;"INV 3961, Recto; NIII 1617; MA 1558; vol.2, p.177";"Département des Arts graphiques"
cl020101298;"La Sortie de l'Arche";"ATELIER DE RAPHAEL";;"INV 4064, Recto; NIII 25874; MA 12609; vol.2, p.191";"Département des Arts graphiques"
cl020101106;"Homme nu tenant la main à Mercure ; femme assise ; enfant ailé et une chèvre";"ATELIER DE RAPHAEL";;"INV 3878, Verso; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl020227972;"Le Père éternel créant la Terre , copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28698, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020101131;"La promesse de Dieu à Abraham";"ATELIER DE RAPHAEL";;"INV 3900, Recto; NIII 1595; MA 1536; vol.2, p.169";"Département des Arts graphiques"
cl020101293;"Vieil homme drapé, debout, de profil : Noé dans la Construction de l'Arche";"ATELIER DE RAPHAEL";;"INV 4059, Recto; NIII 22793; MA 12584; vol.2, p.190";"Département des Arts graphiques"
cl020008525;"Moïse faisant refluer la Mer Rouge vers l'armée de Pharaon";"ATELIER DE RAPHAEL";;"INV 6129, Recto; NIII 1851; MA 1779; vol.3, p.251";"Département des Arts graphiques"
cl020100871;"Vénus, Vulcain, l'Amour et cinq putti";"ATELIER DE RAPHAEL";;"INV 3657, Recto; NIII 1881; MA 1809; Inventaire italien, t. V X 861; vol.2, p.125";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020101295;"Le Déluge";"ATELIER DE RAPHAEL";;"INV 4061, Recto; NIII 1582; MA 1523; vol.2, p.191";"Département des Arts graphiques"
cl020101148;"Josué arrêtant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 3916, Recto; NIII 24976; MA 12601; vol.2, p.171";"Département des Arts graphiques"
cl020101289;"Dieu présentant Eve à Adam";"ATELIER DE RAPHAEL";;"INV 4055, Recto; NIII 1578; MA 1519; vol.2, p.190";"Département des Arts graphiques"
cl020101294;"Deux hommes agés, drapés : Dieu et Noé";"ATELIER DE RAPHAEL";;"INV 4060, Recto; NIII 1579; MA 1520; vol.2, p.191";"Département des Arts graphiques"
cl020101305;"La fuite de Jacob";"ATELIER DE RAPHAEL";;"INV 4072, Recto; NIII 1592; MA 1533; vol.2, p.192";"Département des Arts graphiques"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020101323;"Salomon examinant les plans du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4089, Recto; NIII 1615; MA 1556; vol.2, p.194";"Département des Arts graphiques"
cl020101388;"La Vérité";"ATELIER DE RAPHAEL";;"INV 4153, Recto; NIII 31507; vol.2, p.202";"Département des Arts graphiques"
cl020101389;"La Paix";"ATELIER DE RAPHAEL";;"INV 4154, Recto; NIII 31508; vol.2, p.202";"Département des Arts graphiques"
cl020101601;"Scène de jugement";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4326, Recto; NIII 136; MA 133; vol.2, p.229";"Département des Arts graphiques"
cl020101367;"Trois têtes d'hommes";"ATELIER DE RAPHAEL";;"INV 4132, Recto; NIII 26142; MA 12612; vol.2, p.199";"Département des Arts graphiques"
cl020101395;"La Religion";"ATELIER DE RAPHAEL";;"INV 4160, Recto; NIII 31514; vol.2, p.204";"Département des Arts graphiques"
cl020101100;"Rencontre entre Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";1512/1513;"INV 3873, Recto; NIII 1451; MA 1398; vol.2, p.164";"Département des Arts graphiques"
cl020101387;"Saint Grégoire premier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4152, Recto; NIII 6565; MA 6094; vol.2, p.202";"Département des Arts graphiques"
cl020101523;"Marthe conduisant Marie Madeleine auprès du Christ";"ATELIER DE RAPHAEL";;"INV 4282, Recto; NIII 1440; MA 1387; vol.2, p.222";"Département des Arts graphiques"
cl020101321;"Le jugement de Salomon";"ATELIER DE RAPHAEL";;"INV 4088, Recto; NIII 1612; MA 1553; vol.2, p.194";"Département des Arts graphiques"
cl020101315;"La colonne de fumée au milieu du camp";"ATELIER DE RAPHAEL";;"INV 4082, Recto; NIII 1601; MA 1542; vol.2, p.193";"Département des Arts graphiques"
cl020101322;"Edification du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4090, Recto; NIII 1614; MA 1555; vol.2, p.194";"Département des Arts graphiques"
cl020101150;"Un cavalier et trois combattants ; esquisse de trois autres figures";"ATELIER DE RAPHAEL";;"INV 3918, Recto; NIII 1606; MA 1547; vol.2, p.172";"Département des Arts graphiques"
cl020101288;"Dieu créant les animaux";"ATELIER DE RAPHAEL";;"INV 4054, Recto; NIII 1576; MA 1517; vol.2, p.190";"Département des Arts graphiques"
cl020101290;"Le péché originel";"ATELIER DE RAPHAEL";;"INV 4056, Recto; NIII 1580; MA 1521; vol.2, p.190";"Département des Arts graphiques"
cl020101302;"L'apparition de Dieu à Isaac";"ATELIER DE RAPHAEL";;"INV 4069, Recto; NIII 1591; MA 1532; vol.2, p.192";"Département des Arts graphiques"
cl020101304;"La rencontre de Rachel, Lia et de Jacob au puits";"ATELIER DE RAPHAEL";;"INV 4071, Recto; NIII 1590; MA 1531; vol.2, p.192";"Département des Arts graphiques"
cl020101319;"David coupant la tête de Goliath";"ATELIER DE RAPHAEL";;"INV 4086, Recto; NIII 1608; MA 1549; vol.2, p.194";"Département des Arts graphiques"
cl020101324;"Le partage des terres";"ATELIER DE RAPHAEL";;"INV 4091, Recto; NIII 1607; MA 1548; vol.2, p.194";"Département des Arts graphiques"
cl020101286;"Dieu créant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 4052, Recto; NIII 1575; MA 1516; vol.2, p.190";"Département des Arts graphiques"
cl020101300;"L'apparition de trois anges à Abraham";"ATELIER DE RAPHAEL";;"INV 4067, Recto; NIII 24209; MA 12593; vol.2, p.192";"Département des Arts graphiques"
cl020101320;"David et Bethsabée";"ATELIER DE RAPHAEL";;"INV 4087, Recto; NIII 1611; MA 1552; vol.2, p.194";"Département des Arts graphiques"
cl020101326;"Josué, d'après la figure dans le Partage des terres";"ATELIER DE RAPHAEL";;"INV 4093, Recto; NIII 23782; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020101382;"Saint Clément Ier, en habit pontifical, assis, tenant un livre";"ATELIER DE RAPHAEL";;"INV 4147, Recto; NIII 31518; vol.2, p.201";"Département des Arts graphiques"
cl020101385;"Saint Sylvestre Ier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4150, Recto; NIII 31515; vol.2, p.202";"Département des Arts graphiques"
cl020101393;L'Eglise;"ATELIER DE RAPHAEL";;"INV 4158, Recto; NIII 31512; vol.2, p.203";"Département des Arts graphiques"
cl020101383;"Saint Damase Ier, en habit pontifical, assis, en prière";"ATELIER DE RAPHAEL";;"INV 4148, Recto; NIII 31517; vol.2, p.202";"Département des Arts graphiques"
cl020101386;"Saint Léon Ier, en habit pontifical, assis, désignant un phylactère";"ATELIER DE RAPHAEL";;"INV 4151, Recto; NIII 31519; vol.2, p.202";"Département des Arts graphiques"
cl020101390;"La Charité";"ATELIER DE RAPHAEL";;"INV 4155, Recto; NIII 31509; vol.2, p.203";"Département des Arts graphiques"
cl020101391;"La Prudence";"ATELIER DE RAPHAEL";;"INV 4156, Recto; NIII 31510; vol.2, p.203";"Département des Arts graphiques"
cl020101394;"La Justice";"ATELIER DE RAPHAEL";;"INV 4159, Recto; NIII 31513; vol.2, p.203";"Département des Arts graphiques"
cl020110409;"Joseph interprétant les songes de Pharaon";"ATELIER DE RAPHAEL";;"INV 20238, Recto; NIII 1596; MA 1537; vol.8, p.324";"Département des Arts graphiques"
cl020101392;"La Modération";"ATELIER DE RAPHAEL";;"INV 4157, Recto; NIII 31511; vol.2, p.203";"Département des Arts graphiques"
cl020101318;"Homme drapé, agenouillé, tourné vers la gauche";"ATELIER DE RAPHAEL";;"INV 4085, Recto; NIII 24064; MA 12592; vol.2, p.194";"Département des Arts graphiques"
cl020101384;"Saint Grégoire Ier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4149, Recto; NIII 31516; vol.2, p.202";"Département des Arts graphiques"
cl020101234;"Scène de bataille auprès d'un fleuve et d'un pont";"ATELIER DE RAPHAEL";;"INV 4001, Recto; NIII 1625; MA 1566; vol.2, p.182";"Département des Arts graphiques"
cl020142954;"Etude d'après le portrait de Balthazar Castiglione par Raphaël";"Delacroix, Eugène";"vers 1818/1820";"RF 23356, 5; vol.24, p.465";"Département des Arts graphiques"
cl020101586;Grotesques;"ATELIER DE RAPHAEL";;"INV 4343, Recto; NIII 1697; MA 1634; vol.2, p.232";"Département des Arts graphiques"
cl020101368;"Tête de roi, barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4133, Recto; NIII 31089; vol.2, p.199";"Département des Arts graphiques"
cl020101369;"Tête de roi barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4134, Recto; NIII 31091; vol.2, p.199";"Département des Arts graphiques"
cl020102127;"L'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 9984, Recto; NIII 4179; MA 3952; Inventaire italien, t. V X 754; vol.5, p.35";"Département des Arts graphiques"
cl020205975;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 18381, Recto; NIII 7531; MA 7021; vol.7, p.539";"Département des Arts graphiques"
cl020101585;Grotesques;"ATELIER DE RAPHAEL";;"INV 4342, Recto; NIII 1696; MA 1633; vol.2, p.231";"Département des Arts graphiques"
