ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439865;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1828; HL MOUL 1685";"Service de l'Histoire du Louvre"
cl010440005;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.735; HL MOUL 1817.01";"Service de l'Histoire du Louvre"
cl010443059;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.736; HL MOUL 1817.02";"Service de l'Histoire du Louvre"
cl010443060;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.737; HL MOUL 1817.03";"Service de l'Histoire du Louvre"
cl010439968;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2446; HL MOUL 1796.01";"Service de l'Histoire du Louvre"
cl010442461;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1843; HL MOUL 1344.03";"Service de l'Histoire du Louvre"
cl010442462;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1844; HL MOUL 1344.04";"Service de l'Histoire du Louvre"
cl010439427;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.824; HL MOUL 1236";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010439389;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.852; HL MOUL 1249";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010439763;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1216; HL MOUL 1567";"Service de l'Histoire du Louvre"
cl010440044;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.802; HL MOUL 1856";"Service de l'Histoire du Louvre"
cl010440189;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3343; HL MOUL 2083";"Service de l'Histoire du Louvre"
cl010442459;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1842; HL MOUL 1344.02";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010438536;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.849; HL MOUL 0347";"Service de l'Histoire du Louvre"
cl010439412;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.816; HL MOUL 1217";"Service de l'Histoire du Louvre"
cl010439038;"rosace ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.27; HL MOUL 0829";"Service de l'Histoire du Louvre"
cl010439438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.850; HL MOUL 1247";"Service de l'Histoire du Louvre"
cl010439614;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1712; HL MOUL 1670";"Service de l'Histoire du Louvre"
cl010440178;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2026; HL MOUL 2009.01";"Service de l'Histoire du Louvre"
cl010443420;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2028; HL MOUL 2009.03";"Service de l'Histoire du Louvre"
cl010440175;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2055; HL MOUL 2006";"Service de l'Histoire du Louvre"
cl010440872;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.191; HL MOUL 1148.03";"Service de l'Histoire du Louvre"
cl010440876;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.195; HL MOUL 1148.07";"Service de l'Histoire du Louvre"
cl010440878;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.197; HL MOUL 1148.09";"Service de l'Histoire du Louvre"
cl010441550;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.757; HL MOUL 0855.04";"Service de l'Histoire du Louvre"
cl010441551;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.758; HL MOUL 0855.05";"Service de l'Histoire du Louvre"
cl010442035;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3056; HL MOUL 1258.04";"Service de l'Histoire du Louvre"
cl010442036;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3057; HL MOUL 1258.05";"Service de l'Histoire du Louvre"
cl010442041;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3062; HL MOUL 1258.10";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010439495;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.376; HL MOUL 1318.01";"Service de l'Histoire du Louvre"
cl010442351;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.377; HL MOUL 1318.02";"Service de l'Histoire du Louvre"
cl010442352;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.378; HL MOUL 1318.03";"Service de l'Histoire du Louvre"
cl010442354;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.380; HL MOUL 1318.05";"Service de l'Histoire du Louvre"
cl010439299;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.819; HL MOUL 1232";"Service de l'Histoire du Louvre"
cl010439423;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.837; HL MOUL 1228";"Service de l'Histoire du Louvre"
cl010439424;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.805; HL MOUL 1229";"Service de l'Histoire du Louvre"
cl010440126;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2659; HL MOUL 1946";"Service de l'Histoire du Louvre"
cl010440186;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3340; HL MOUL 2080";"Service de l'Histoire du Louvre"
cl010440188;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3413; HL MOUL 2082";"Service de l'Histoire du Louvre"
cl010440262;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3290; HL MOUL 2105.01";"Service de l'Histoire du Louvre"
cl010440265;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3288; HL MOUL 2108";"Service de l'Histoire du Louvre"
cl010443474;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3291; HL MOUL 2105.02";"Service de l'Histoire du Louvre"
cl010439064;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.754; HL MOUL 0855.01";"Service de l'Histoire du Louvre"
cl010439152;"baguette ; moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.864; HL MOUL 1212";"Service de l'Histoire du Louvre"
cl010439491;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1872; HL MOUL 1314";"Service de l'Histoire du Louvre"
cl010439613;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1707; HL MOUL 1669.01";"Service de l'Histoire du Louvre"
cl010439998;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.472; HL MOUL 1810";"Service de l'Histoire du Louvre"
cl010440177;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2049; HL MOUL 2008";"Service de l'Histoire du Louvre"
cl010440874;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.193; HL MOUL 1148.05";"Service de l'Histoire du Louvre"
cl010440875;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.194; HL MOUL 1148.06";"Service de l'Histoire du Louvre"
cl010440877;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.196; HL MOUL 1148.08";"Service de l'Histoire du Louvre"
cl010440879;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.198; HL MOUL 1148.10";"Service de l'Histoire du Louvre"
cl010442034;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3055; HL MOUL 1258.03";"Service de l'Histoire du Louvre"
cl010442037;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3058; HL MOUL 1258.06";"Service de l'Histoire du Louvre"
cl010442038;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3059; HL MOUL 1258.07";"Service de l'Histoire du Louvre"
cl010439496;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.348; HL MOUL 1319.01";"Service de l'Histoire du Louvre"
cl010439615;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1789; HL MOUL 1671.01";"Service de l'Histoire du Louvre"
cl010439988;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.745; HL MOUL 1800.01";"Service de l'Histoire du Louvre"
cl010440076;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1404; HL MOUL 1888";"Service de l'Histoire du Louvre"
cl010440192;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3345; HL MOUL 2086";"Service de l'Histoire du Louvre"
cl010442356;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.350; HL MOUL 1319.03";"Service de l'Histoire du Louvre"
cl010442869;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1790; HL MOUL 1671.02";"Service de l'Histoire du Louvre"
cl010443045;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.746; HL MOUL 1800.02";"Service de l'Histoire du Louvre"
cl010443047;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.748; HL MOUL 1800.04";"Service de l'Histoire du Louvre"
cl010443400;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1002; HL MOUL 1932.02";"Service de l'Histoire du Louvre"
cl010443416;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2690; HL MOUL 2004.02";"Service de l'Histoire du Louvre"
cl010440269;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3280; HL MOUL 2112";"Service de l'Histoire du Louvre"
cl010443418;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2022; HL MOUL 2007.02";"Service de l'Histoire du Louvre"
cl010439866;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1187; HL MOUL 1686.01";"Service de l'Histoire du Louvre"
cl010442883;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1188; HL MOUL 1686.02";"Service de l'Histoire du Louvre"
cl010442002;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1019; HL MOUL 1256.03";"Service de l'Histoire du Louvre"
cl010442006;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1022; HL MOUL 1256.06";"Service de l'Histoire du Louvre"
cl010442009;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1025; HL MOUL 1256.09";"Service de l'Histoire du Louvre"
cl010440002;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.468; HL MOUL 1814.01";"Service de l'Histoire du Louvre"
cl010440193;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3415; HL MOUL 2087";"Service de l'Histoire du Louvre"
cl010440194;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3351; HL MOUL 2088";"Service de l'Histoire du Louvre"
cl010443055;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.470; HL MOUL 1814.03";"Service de l'Histoire du Louvre"
cl010442884;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1189; HL MOUL 1686.03";"Service de l'Histoire du Louvre"
cl010439062;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2921; HL MOUL 0853";"Service de l'Histoire du Louvre"
cl010440266;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3254; HL MOUL 2109";"Service de l'Histoire du Louvre"
cl010442004;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1020; HL MOUL 1256.04";"Service de l'Histoire du Louvre"
cl010442005;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1021; HL MOUL 1256.05";"Service de l'Histoire du Louvre"
cl010442007;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1023; HL MOUL 1256.07";"Service de l'Histoire du Louvre"
cl010442008;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1024; HL MOUL 1256.08";"Service de l'Histoire du Louvre"
cl010442010;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1026; HL MOUL 1256.10";"Service de l'Histoire du Louvre"
cl010443054;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.469; HL MOUL 1814.02";"Service de l'Histoire du Louvre"
cl010442837;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2368; HL MOUL 1633.05";"Service de l'Histoire du Louvre"
cl010439700;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1352; HL MOUL 1500.01";"Service de l'Histoire du Louvre"
cl010440277;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3300; HL MOUL 2120.01";"Service de l'Histoire du Louvre"
cl010440278;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3255; HL MOUL 2121";"Service de l'Histoire du Louvre"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010443419;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2027; HL MOUL 2009.02";"Service de l'Histoire du Louvre"
cl010439877;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.903; HL MOUL 1697.01";"Service de l'Histoire du Louvre"
cl010439910;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.963; HL MOUL 1738.01";"Service de l'Histoire du Louvre"
cl010442984;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.966; HL MOUL 1738.04";"Service de l'Histoire du Louvre"
cl010443061;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.482; HL MOUL 1818.02";"Service de l'Histoire du Louvre"
cl010443062;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.498; HL MOUL 1819.02";"Service de l'Histoire du Louvre"
cl010439548;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2364; HL MOUL 1633.01";"Service de l'Histoire du Louvre"
cl010442834;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2365; HL MOUL 1633.02";"Service de l'Histoire du Louvre"
cl010442836;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2367; HL MOUL 1633.04";"Service de l'Histoire du Louvre"
cl010442838;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2369; HL MOUL 1633.06";"Service de l'Histoire du Louvre"
cl010440273;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3279; HL MOUL 2116";"Service de l'Histoire du Louvre"
cl010440279;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3281; HL MOUL 2122";"Service de l'Histoire du Louvre"
cl010442697;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1353; HL MOUL 1500.02";"Service de l'Histoire du Louvre"
cl010439316;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.706; HL MOUL 1415";"Service de l'Histoire du Louvre"
cl010439343;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.189; HL MOUL 1148.01";"Service de l'Histoire du Louvre"
cl010439398;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3053; HL MOUL 1258.01";"Service de l'Histoire du Louvre"
cl010439989;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.794; HL MOUL 1801.01";"Service de l'Histoire du Louvre"
cl010439999;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.774; HL MOUL 1811";"Service de l'Histoire du Louvre"
cl010440179;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2056; HL MOUL 2010";"Service de l'Histoire du Louvre"
cl010440871;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.190; HL MOUL 1148.02";"Service de l'Histoire du Louvre"
cl010440873;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.192; HL MOUL 1148.04";"Service de l'Histoire du Louvre"
cl010441547;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.755; HL MOUL 0855.02";"Service de l'Histoire du Louvre"
cl010441548;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.756; HL MOUL 0855.03";"Service de l'Histoire du Louvre"
cl010441552;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.759; HL MOUL 0855.06";"Service de l'Histoire du Louvre"
cl010442033;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3054; HL MOUL 1258.02";"Service de l'Histoire du Louvre"
cl010442039;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3060; HL MOUL 1258.08";"Service de l'Histoire du Louvre"
cl010442040;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3061; HL MOUL 1258.09";"Service de l'Histoire du Louvre"
cl010442868;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1708; HL MOUL 1669.02";"Service de l'Histoire du Louvre"
cl010443048;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.795; HL MOUL 1801.02";"Service de l'Histoire du Louvre"
cl010443049;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.796; HL MOUL 1801.03";"Service de l'Histoire du Louvre"
cl010443050;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.797; HL MOUL 1801.04";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010439541;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1794; HL MOUL 1626";"Service de l'Histoire du Louvre"
cl010440112;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1001; HL MOUL 1932.01";"Service de l'Histoire du Louvre"
