ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010460588;"Le traité d’Amiens rompu en 1803 – Conquête du Hanovre";"Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010460643;"Le traité d’Amiens rompu en 1803 – Conquête du Hanovre";"Denon, Dominique Vivant ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274211;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 180; ED 989; N 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010274508;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 505; Cp 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010268261;coupe;"peintre de Naucratis";"vers -570";"E 664; Cp 351";"Département des Antiquités grecques, étrusques et romaines"
cl010465087;"Voyage de Napoléon III en Algérie, 1865";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010269558;assiette;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 146; Cp 1352; S 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010250167;coupe;"groupe de Chiusi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 7121; CA 2609.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010455025;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265123;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12220";"Département des Antiquités grecques, étrusques et romaines"
cl010395388;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398167;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254814;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 308; NIII 1553; S 586";"Département des Antiquités grecques, étrusques et romaines"
cl010259782;bobine;"peintre de Londres D 12";"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010270321;coupe;"peintre d'Akestoridès ; peintre de Carlsruhe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 476; Cp FR 113";"Département des Antiquités grecques, étrusques et romaines"
cl010398259;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401665;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010399019;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010398240;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367676;"Médaille : Commerce libre en Crimée, 1784.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260610;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010265082;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12146";"Département des Antiquités grecques, étrusques et romaines"
cl010459327;"Bonaparte général en chef de l'armée d'Italie - Allégorie de la Paix, an VI";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437553;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437532;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010436030;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264929;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11436";"Département des Antiquités grecques, étrusques et romaines"
cl010436008;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111169;"Lampe en bronze imitée de l'antique";Antique;;"OA 3968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010264923;coupe;"peintre de Munich 2660";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010270487;coupe;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"G 639; ED 959; N 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268268;coupe;"peintre de Naucratis";"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 672; Cp 10490; KLc 21";"Département des Antiquités grecques, étrusques et romaines"
cl010268267;coupe;"peintre de la chasse";"vers -555";"E 670; Cp 332";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010270476;coupe;"peintre de Londres E 100";"vers -460";"G 627; Cp 604";"Département des Antiquités grecques, étrusques et romaines"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010393734;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393767;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010264927;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11434; Cp 11787 bis; Cp 11433; RS 467";"Département des Antiquités grecques, étrusques et romaines"
cl010435123;"Prise d'Audenarde (Oudenaarde) en 1667 – Mars protecteur de l’Hyménée";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259887;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010435145;"Prise d'Audenarde (Oudenaarde) en 1667 – Mars protecteur de l’Hyménée";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010367678;"Médaille : Voyage de Catherine II en Crimée, 1787.";;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010365061;"Médaille : En l’honneur du grand amiral Apraxin, 1708.";"Gouin, Salomon";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367073;"Médaille : Médecin en chef, baron Asch, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264731;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010423570;"Le départ de Philippe V Roi d'Espagne en 1700";"Briot, François";"1800 / 1900  (XIXe siècle)";"OAP 1561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435142;"Le départ de Philippe V Roi d'Espagne en 1700";"Briot, François";"1800 / 1900  (XIXe siècle)";"OAP 1562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010455181;"Effroi de l'hydre britannique, Napoléon sacré en 1804";"Merlen, Johann Baptist";"1800 / 1900  (XIXe siècle)";"OAP 2471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455029;"Napoléon couronné roi d'Italie / Le couronnement en Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367002;"Médaille : En souvenir des victoires sur les Turcs, 1770.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455022;"Effroi de l'hydre britannique, Napoléon sacré en 1804";"Merlen, Johann Baptist";"1800 / 1900  (XIXe siècle)";"OAP 2470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264348;coupe;"manière du peintre des cavaliers";"-545 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10492";"Département des Antiquités grecques, étrusques et romaines"
cl010423430;"Conquêtes du roi en Hollande - la Hollande subjuguée";LI;"1800 / 1900  (XIXe siècle)";"OAP 1479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423444;"Conquêtes du roi en Hollande - la Hollande subjuguée";LI;"1800 / 1900  (XIXe siècle)";"OAP 1480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270314;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 466; Cp 956";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010398247;"En témoignage de reconnaissance pour une naissance royale favorable et longtemps désirée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401644;"En témoignage de reconnaissance pour une naissance royale favorable et longtemps désirée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398239;"La France riche en conquêtes – La prise de 14 villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399004;"La France riche en conquêtes – La prise de 14 villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111932;"Médaille en bronze avec étui en bois : buste de Charles Percier par Joseph-François Domard";"Domard, Joseph-François";1840;"SN 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367003;"Médaille : En l’honneur du comte Alexis Orlov, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465105;"Voyage en France de la reine Victoria, 18 août 1855";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435141;"La prise de Nice en 1706. Nice prise pour la seconde fois";"LI ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435140;"La prise de Nice en 1706. Nice prise pour la seconde fois";"LI ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010366992;"Médaille : En souvenir du carrousel de la Cour, 1766.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448394;"Conquêtes du roi / La campagne du roi en Flandres";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468011;"Pour les succès en agriculture, 1830";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367092;"Médaille : Renforcement de la flotte russe en Mer Noire (?), 1782.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465096;"Monument érigé en l’honneur de Jean-Baptiste Gresset, 1851";"Rogat, Emile ; Forceville-Duvette, Gédéon";"1800 / 1900  (XIXe siècle)";"OAP 3098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104146;"Médaille : Henri II / Henri II en pied avec les attributs de Mars, Mercure et Apollon";;;"OA 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368853;"Médaille : Inauguration du monolithe en mémoire de l’empereur Alexandre Ier, 1834.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463063;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462896;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211995;"La Cananéenne aux pieds du Christ";"Drouais, Germain-Jean";"Vers 1784";"INV 26242, Recto; NIII 14212; MA 11457; vol.11, p.33";"Département des Arts graphiques"
cl010368811;"Médaille : Célébration du tricentenaire de la publication des thèses de Luther, en Finlande, 1817.";"Ljalin, Alexandre ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398230;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393728;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460784;"Débarquement du roi Louis XVIII en France – Louis XVIII portant la paix du monde, 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460672;"Débarquement du roi Louis XVIII en France – Louis XVIII portant la paix du monde, 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509455;"27 novembre 1891, sans lieu, à Pierret";"Delacroix, Eugène";1891;"A 513.BIS, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl010104299;"Médaille ovale : Louis XIII enfant et Marie de Médicis en Minerve";"Dupré, Guillaume";1610;"OA 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368897;"Médaille : Erection de la colonne en mémoire de l’empereur Alexandre Ier, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395400;"Écoles royales – Académies royales de Peinture et de Sculpture établies à Paris et à Rome en 1647";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395393;"Écoles royales – Académies royales de Peinture et de Sculpture établies à Paris et à Rome en 1647";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111338;"Médaille : Ariane à Naxos";"Maître IO. F.F.";;"OA 7342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466484;"Voyage du roi Frédéric-Guillaume III de Prusse en Russie, juin 1818";;"1801 / 1900  (XIXe siècle)";"OAP 3246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
