ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536248;"Agrigente, temple de la Concorde : plan ; coupe sur AB, CD, EF, GH ; angle de la face latérale de la Cella, linteau de la porte etc...";"SOUDAIN Alexandre Marie";;"7974 C/ Recto; 7276 / 2";"Département des Arts graphiques"
cl010091206;"Le Valentin";"Fessard, Pierre Alphonse ; France";1822;"LL 317; N 15873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037231;"relief mural";;"200 / 299  (époque romaine)";"E 32656";"Département des Antiquités égyptiennes"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010244924;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8424; N III 3453";"Département des Antiquités orientales"
cl020536327;"Façade postérieure de la Salle sur la rue de l'Evêché ; face latérale de la Salle de C à D ; plan général de l'Hôtel-Dieu, tel qu'il existait en 1844 ; coupe sur la largeur de la Salle ; coupe sur la longueur de la Salle de A à B.";"SOUDAIN Alexandre Marie";;"8293 C/ Recto; 7283 / 213 ter";"Département des Arts graphiques"
cl010278170;relief;;;"MND 426; Ma 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010265509;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12870";"Département des Antiquités grecques, étrusques et romaines"
cl010103049;Serre-papier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6866 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109987;"Plaque provenant d'un autel portatif : saint Denis entre les saints Rustique et Eleuthère";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010015386;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3652; S 1217";"Département des Antiquités égyptiennes"
cl010015636;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 21; IM 3650; S 1216";"Département des Antiquités égyptiennes"
cl010015652;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 23; IM 3653; S 1214";"Département des Antiquités égyptiennes"
cl010383090;"Croix processionnelle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 12870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111648;"Coffret : Jeux d'enfants";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010113948;"Nécessaire de voyage dit de Marie Antoinette";"Charpenat, Jean-Pierre ; Joubert, François ; Lethien, Jean-Charles ; Palma, Jean-Philippe";1788;"OA 9594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010148256;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23454; CIS 195; SM 141";"Département des Antiquités orientales"
cl010101972;Coffret;"Ydeux, Martial";"1500 / 1600  (XVIe siècle)";"R 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl010109278;"Plaque provenant d'un autel portatif : les saints Pierre, Paul, André, Jacques, Jean et Thomas";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354202;péliké;"peintre du flying-angel";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10791";"Département des Antiquités grecques, étrusques et romaines"
cl010477419;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.20;"Service de l'Histoire du Louvre"
