ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010381185;"Gobelet à bord évasé";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381091;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381100;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381106;"Gobelet à bord évasé";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381110;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381165;"Gobelet à bord évasé";Anonyme;"1804 / 1830  (1er tiers du XIXe siècle)";"OA 12732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381169;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381178;"Gobelet à bord évasé";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381183;"Gobelet à bord évasé";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381190;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381192;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381194;"Gobelet à bord évasé";"Manufacture de Montcenis";"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381101;"Gobelet à bord évasé";Anonyme;"1808 / 1830  (1er tiers du XIXe siècle)";"OA 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381174;"Gobelet à bord évasé";Anonyme;"1827 / 1830  (1er tiers du XIXe siècle)";"OA 12741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381186;"Gobelet à bord évasé";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381187;"Gobelet à bord évasé";Anonyme;"vers 1810";"OA 12754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381188;"Gobelet à bord évasé";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381193;"Gobelet à bord évasé";"Manufacture de Baccarat";"vers 1830";"OA 12760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381196;"Gobelet à bord évasé";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381189;"Gobelet taillé à bord évasé";Anonyme;"vers 1808";"OA 12756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381173;"Gobelet à bord évasé, avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381184;"Gobelet à bord évasé avec étui";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381166;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381191;"Gobelet taillé à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381181;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1816  (1e quart du XIXe siècle)";"OA 12748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381172;"Gobelet à bord évasé avec étui";Anonyme;"1804 / 1815  (1e quart du XIXe siècle)";"OA 12739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381180;"Gobelet à bord évasé avec étui";Holfeldt;"1800 / 1825  (1e quart du XIXe siècle)";"OA 12747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381112;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350098;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1484; N 4361; 10023";"Département des Antiquités grecques, étrusques et romaines"
cl010381098;"Gobelet à bord évasé avec étui";Schambeur;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285447;gobelet;;;"S 4338";"Département des Antiquités grecques, étrusques et romaines"
cl010265933;gobelet;;"vers -300";"Cp 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010381167;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381168;"Gobelet à bord évasé avec étui";Anonyme;"1816 / 1830  (1er tiers du XIXe siècle)";"OA 12735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381171;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381175;"Gobelet à bord évasé avec étui";"Charpentier, Philippe-Auguste";"1808 / 1814  (1e quart du XIXe siècle)";"OA 12742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381176;"Gobelet à bord évasé avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381103;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381108;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381170;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381179;"Gobelet à bord évasé avec étui";"Lefrançois Bordon";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381182;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381099;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381102;"Gobelet à bord évasé avec étui";Barbier;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381104;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381105;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350096;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1495; 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010381107;"Gobelet à bord évasé, avec étui marron";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115103;"Gobelet de chasse";;"1720 / 1780  (XVIIIe siècle)";"OA 9845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021906;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11774; H. 51";"Département des Antiquités égyptiennes"
cl010265841;gobelet;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010021905;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11773; H. 50";"Département des Antiquités égyptiennes"
cl010021908;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11776; H. 53";"Département des Antiquités égyptiennes"
cl010262993;gobelet;;;"CA 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010381163;"Gobelet à bord évasé avec étui, d'un lot de deux";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12727 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081355;"encensoir ; gobelet";;;"E 21846; An. 147; MG 4347";"Département des Antiquités égyptiennes"
cl010281308;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010281014;gobelet;;;"MNC 23";"Département des Antiquités grecques, étrusques et romaines"
cl010381109;"Gobelet à bord évasé avec étui, d'un lot de deux";Holfeldt;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12727 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260600;gobelet;;;"CA 2876";"Département des Antiquités grecques, étrusques et romaines"
cl010265843;gobelet;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010281364;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010265844;gobelet;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010269933;gobelet;"ABV 11 = peintre d'Amasis";"-535 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1686; F 70";"Département des Antiquités grecques, étrusques et romaines"
cl010268636;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1624; N 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010281307;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010267353;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9048";"Département des Antiquités grecques, étrusques et romaines"
cl010280830;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010268599;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1586; N 5089; S 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010281306;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010280954;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010281516;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 586";"Département des Antiquités grecques, étrusques et romaines"
cl010267466;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9249";"Département des Antiquités grecques, étrusques et romaines"
cl010097252;"Gobelet : femme à large jupe";"Waser, Hans Conrad";"vers 1660";"OA 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100621;"Gobelet ou ""cul rond""";;"1719 / 1720  (1er quart du XVIIIe siècle)";"OA 9844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380680;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380678;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380675;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380679;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380681;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380677;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380429;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105357;"Gobelet : Hercule terrassant le lion et Daphnis et Chloé";"Laudin, Nicolas I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2642; Inv. 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195466;vase;;;"X 206; X 206";"Département des Antiquités orientales"
cl010120085;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15725; RS 4.106";"Département des Antiquités orientales"
cl010120089;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15732; RS 4.200; RS 4.112";"Département des Antiquités orientales"
cl010149687;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25003";"Département des Antiquités orientales"
cl010122858;vase;;"-4000 / -3500  (Suse I)";"SB 9464; AS 12586";"Département des Antiquités orientales"
cl010408444;"Série de sept gobelets à liqueur à bord évasé (OA 12594 1-7)";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010117338;"Gobelet Calabre et soucoupe";"Manufacture de Vincennes";1754;"OA 7217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139131;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14382; TG 5603";"Département des Antiquités orientales"
cl010136618;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11865; TG 1715 bis";"Département des Antiquités orientales"
cl010193295;vase;;;"AS 4872";"Département des Antiquités orientales"
cl010189903;vase;;"vers -2000";"SB 19248; BB 137";"Département des Antiquités orientales"
cl010193392;vase;;;"AS 10575";"Département des Antiquités orientales"
cl010178708;vase;;;"SB 4823; N 331";"Département des Antiquités orientales"
cl010177164;vase;;;"SB 3133";"Département des Antiquités orientales"
cl010212473;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24341";"Département des Antiquités orientales"
cl010189776;vase;;;"SB 19100";"Département des Antiquités orientales"
cl010142566;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17816; S 362";"Département des Antiquités orientales"
cl010247166;vase;;;"SB 12706";"Département des Antiquités orientales"
cl010212529;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24354";"Département des Antiquités orientales"
cl010212530;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24355";"Département des Antiquités orientales"
cl010141791;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17043; L.345";"Département des Antiquités orientales"
cl010150667;vase;;;"AO 26269";"Département des Antiquités orientales"
cl010362513;vase;;"-1200 / -1000  (Fer I)";"AS 3999; 58305";"Département des Antiquités orientales"
cl010146760;vase;;;"AO 22007";"Département des Antiquités orientales"
cl010147313;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22593; L.700";"Département des Antiquités orientales"
cl010362515;vase;;"-1200 / -1000  (Fer I)";"AS 3964; 58310";"Département des Antiquités orientales"
cl010142576;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17826; S 382";"Département des Antiquités orientales"
cl010362537;vase;;"-4000 / 677  (Iran [?])";"AS 2202; 59315";"Département des Antiquités orientales"
cl010176794;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 43; A 7207";"Département des Antiquités orientales"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010362489;vase;;"-4000 / -3500  (Suse I)";"AS 15407; A 7004; 4609";"Département des Antiquités orientales"
cl010179046;vase;;;"SB 5185; GTZ 1003";"Département des Antiquités orientales"
cl010184448;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11870";"Département des Antiquités orientales"
cl010154679;vase;;"-800 / -600  (Fer II ; Fer III)";"AO 30371";"Département des Antiquités orientales"
cl010174877;vase;;"-3500 / -3100  (Uruk)";"SB 490; AS 6565";"Département des Antiquités orientales"
cl010177357;vase;;;"SB 3412; F 355";"Département des Antiquités orientales"
cl010179018;vase;;;"SB 5152; GTZ 769 1";"Département des Antiquités orientales"
cl010184378;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11782; AS 6557";"Département des Antiquités orientales"
cl010141636;vase;;"-2112 / -2004  (Ur III)";"AO 16835; T.1595";"Département des Antiquités orientales"
cl010183064;vase;;"-247 / 224  (Parthe)";"SB 10359";"Département des Antiquités orientales"
cl010151559;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27280; MSK 74.566";"Département des Antiquités orientales"
cl010151349;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27276; MSK 79.201";"Département des Antiquités orientales"
cl010144280;vase;;;"AO 19525";"Département des Antiquités orientales"
cl010151514;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27223; MSK 76.35";"Département des Antiquités orientales"
cl010141802;vase;;;"AO 17053; L.405";"Département des Antiquités orientales"
cl010151509;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27219; MSK 75.178";"Département des Antiquités orientales"
cl010242030;vase;;"-4000 / 677  (Néo-élamite)";"SB 12696";"Département des Antiquités orientales"
cl010153174;vase;;;"AO 28753";"Département des Antiquités orientales"
cl010151518;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27227; MSK 73.13";"Département des Antiquités orientales"
cl010151506;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27216; MSK 73.197";"Département des Antiquités orientales"
cl010151520;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27229; MSK 72.10";"Département des Antiquités orientales"
cl010174068;vase;;"-4000 / -3500  (Suse I)";"SB 23346; AS 12432; MDP XIII 69";"Département des Antiquités orientales"
cl010151524;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27232; MSK 74.357";"Département des Antiquités orientales"
cl010151508;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27218; MSK 74.555";"Département des Antiquités orientales"
cl010104942;"Nécessaire à café";"Manufacture de Mennecy";"vers 1750";"OA 10927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101415;"Vase d'Angélique et Médor";;"vers 1830";"OAP 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
