ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609944;"Plan général du quartier de Rennes où est la Place de Louis XV et celle de Louis Le Grand";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/25 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020563442;"Petit croquis en haut à droite d'un profil gauche";HERMANN-PAUL;1899;"RF 52110, 1; vol.33, p.246";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563455;"En haut, croquis inachevé d'une tête d'homme chauve, avec moustache, de trois quarts à droite. En bas, tête d'homme avec petite moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 14; vol.33, p.247";"Département des Arts graphiques"
cl020563456;"En haut, tête d'homme moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 15; vol.33, p.248";"Département des Arts graphiques"
cl020563465;"En haut, tête d'homme, moustachu, de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 24; vol.33, p.249";"Département des Arts graphiques"
cl020563466;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, avec petites lunettes, regardant vers le haut, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 25; vol.33, p.249";"Département des Arts graphiques"
cl020563469;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 28; vol.33, p.249";"Département des Arts graphiques"
cl020563476;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à gauche. En bas, croquis partiellemenent barré d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 35; vol.33, p.250";"Département des Arts graphiques"
cl020563484;"En haut, croquis barré d'une tête d'homme barbu de trois quarts droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 43; vol.33, p.251";"Département des Arts graphiques"
cl020563488;"En haut, tête d'homme moustachu, au nez busqué, de profil à droite. En bas, croquis inachevé d'une tête d'homme chauve, de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 47; vol.33, p.251";"Département des Arts graphiques"
cl020563492;"En haut, tête d'homme avec petite moustache et barbiche, de profil à droite, penchée en avant. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 51; vol.33, p.251";"Département des Arts graphiques"
cl020563493;"Tête d'homme de trois quarts à droite, avec indications des épaules et du col. En bas, croquis inachevé d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 52; vol.34, p.1";"Département des Arts graphiques"
cl020563496;"En haut, tête d'homme moustachu, avec petite barbe, de profil à droite. En bas, tête d'homme, moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 55; vol.34, p.1";"Département des Arts graphiques"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl020563499;"En haut, croquis inachevé d'une tête d'homme moustachu, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 58; vol.34, p.1";"Département des Arts graphiques"
cl020563500;"Tête d'homme barbu avec face [?], penchée en avant, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 59; vol.34, p.1";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020563507;"Homme vu en buste, de trois quarts à droite, chauve, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 66; vol.34, p.2";"Département des Arts graphiques"
cl020563513;"Homme vu à mi-corps, penché en avant, de profil à gauche, avec moustache et barbe en pointe";HERMANN-PAUL;1899;"RF 52110, 72; vol.34, p.3";"Département des Arts graphiques"
cl010058589;"Fleurs dans un vase";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"D 54.2.1; D.801.1.30";"Département des Peintures"
cl020563443;"Tête d'homme de trois quarts à gauche, portant des lunettes";HERMANN-PAUL;1899;"RF 52110, 2; vol.33, p.246";"Département des Arts graphiques"
cl020563444;"Homme vu en buste, de trois quarts à gauche, le front dégarni, avec moustaches";HERMANN-PAUL;1899;"RF 52110, 3; vol.33, p.246";"Département des Arts graphiques"
cl020563449;"En haut, tête d'homme avec favoris, de profil à droite. En bas tête d'homme, de face, avec petite moustache";HERMANN-PAUL;1899;"RF 52110, 8; vol.33, p.247";"Département des Arts graphiques"
cl020563451;"En haut, tête d'homme âgé, de profil à droite. En bas, croquis inachevé d'une tête d'homme au nez busqué avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 10; vol.33, p.247";"Département des Arts graphiques"
cl020563454;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme, chauve, avec moustache pendante, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 13; vol.33, p.247";"Département des Arts graphiques"
cl020563457;"En haut, tête d'homme chauve, moustache pendante, de profil à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 16; vol.33, p.248";"Département des Arts graphiques"
cl020563458;"En haut, tête d'homme avec barbe et favoris, de profil à gauche. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 17; vol.33, p.248";"Département des Arts graphiques"
cl020563460;"En haut, homme vu en buste, de trois quarts à droite, avec moustache, barbe et petites lunettes. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 19; vol.33, p.248";"Département des Arts graphiques"
cl020563461;"En haut, tête d'homme avec petite moustache, de trois quarts à droite. En bas, tête d'homme au front dégarni, moustache, petites lunettes, de profil à droite et reprise de la bouche";HERMANN-PAUL;1899;"RF 52110, 20; vol.33, p.248";"Département des Arts graphiques"
cl020563462;"En haut, tête d'homme chauve, de dos, de trois quarts à droite. En bas croquis à peine esquissé du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 21; vol.33, p.248";"Département des Arts graphiques"
cl020563463;"En haut, tête d'homme chauve, avec petite moustache, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 22; vol.33, p.248";"Département des Arts graphiques"
cl020563464;"En haut, tête d'homme aux joues pendantes, moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 23; vol.33, p.249";"Département des Arts graphiques"
cl020563468;"En haut, croquis inachevé d'une tête d'homme chauve, avec petites lunettes et moustache, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 27; vol.33, p.249";"Département des Arts graphiques"
cl020563471;"En haut, croquis inachevé d'une tête d'homme moustachu de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite et ébauche du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 30; vol.33, p.249";"Département des Arts graphiques"
cl020563472;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme avec petite barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 31; vol.33, p.249";"Département des Arts graphiques"
cl020563474;"Homme vu en buste, avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 33; vol.33, p.250";"Département des Arts graphiques"
cl020563480;"Rreprise du col dessiné au folio 37 recto";HERMANN-PAUL;1899;"RF 52110, 39; vol.33, p.250";"Département des Arts graphiques"
cl020563482;"Reprise légère du contour de la tête dessinée au folio 38 recto";HERMANN-PAUL;1899;"RF 52110, 41; vol.33, p.250";"Département des Arts graphiques"
cl020563485;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 44; vol.33, p.251";"Département des Arts graphiques"
cl020563487;"En haut, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite. En bas, tête d'homme moustachu, au nez busqué, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 46; vol.33, p.251";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl020563490;"En haut, tête d'homme moustachu, au nez retroussé, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 49; vol.33, p.251";"Département des Arts graphiques"
cl020563495;"En haut, tête d'homme barbu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de face, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 54; vol.34, p.1";"Département des Arts graphiques"
cl020563497;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu de profil à droite, avec col empesé";HERMANN-PAUL;1899;"RF 52110, 56; vol.34, p.1";"Département des Arts graphiques"
cl020563503;"En haut, homme vu en buste, de trois quarts à droite, avec moustache et bouc. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 62; vol.34, p.2";"Département des Arts graphiques"
cl020563508;"Homme vu en buste, la tête de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 67; vol.34, p.2";"Département des Arts graphiques"
cl020563510;"Homme vu en buste, de profil à droite, avec nez pointu et petite moustache, col officier et boutons";HERMANN-PAUL;1899;"RF 52110, 69; vol.34, p.2";"Département des Arts graphiques"
cl020563511;"Homme vu en buste, de profil à gauche, chauve, avec petite moustache, col officier, et indication de lunettes";HERMANN-PAUL;1899;"RF 52110, 70; vol.34, p.2";"Département des Arts graphiques"
cl020563445;"Tête d'homme barbu avec petites lunettes, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 4; vol.33, p.246";"Département des Arts graphiques"
cl020563446;"En haut, tête d'homme barbu, le front dégarni, de profil à gauche. En bas, croquis inachevé d'une tête d'homme, de face, légèrement penchée";HERMANN-PAUL;1899;"RF 52110, 5; vol.33, p.246";"Département des Arts graphiques"
cl020563447;"En haut, tête d'homme avec grosse moustache, presque chauve. En bas, tête d'homme de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52110, 6; vol.33, p.247";"Département des Arts graphiques"
cl020563448;"Au centre, tête d'homme, barbu, de trois quarts à droite, avec moustache et deux légers croquis de têtes d'homme, de trois quarts et de profil vers la gauche";HERMANN-PAUL;1899;"RF 52110, 7; vol.33, p.247";"Département des Arts graphiques"
cl020563450;"En haut, tête d'homme âgé, avec barbe et favoris, le front dégarni, de profil à droite. En bas tête d'homme avec petite moustache, barbiche et petites lunettes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 9; vol.33, p.247";"Département des Arts graphiques"
cl020563452;"Croquis inachevé d'une tête d'homme chauve, avec petite moustache, de profil à droite. En bas, tête d'homme de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 11; vol.33, p.247";"Département des Arts graphiques"
cl020563459;"En haut, tête d'homme, moustachu, avec monocle. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts, à droite";HERMANN-PAUL;1899;"RF 52110, 18; vol.33, p.248";"Département des Arts graphiques"
cl020563467;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, tête d'homme avec petites lunettes, moustache et barbiche, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 26; vol.33, p.249";"Département des Arts graphiques"
cl020563470;"Tête d'homme moustachu de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 29; vol.33, p.249";"Département des Arts graphiques"
cl020563473;"En haut, tête d'homme moustachu, chauve, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 32; vol.33, p.250";"Département des Arts graphiques"
cl020563475;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 34; vol.33, p.250";"Département des Arts graphiques"
cl020563477;"Tête d'homme de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 36; vol.33, p.250";"Département des Arts graphiques"
cl020563478;"Tête d'homme moustachu, avec petites lunettes, en profil perdu à droite. En bas, homme vu en buste, de face, avec petites lunettes";HERMANN-PAUL;1899;"RF 52110, 37; vol.33, p.250";"Département des Arts graphiques"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl020563481;"Tête d'homme avec petites lunettes et moustache effilée, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 40; vol.33, p.250";"Département des Arts graphiques"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl020563486;"Reprise légère de l'oeil et du sourcil de la tête dessinée au folio 41 recto";HERMANN-PAUL;1899;"RF 52110, 45; vol.33, p.251";"Département des Arts graphiques"
cl020563491;"En haut, croquis inachevé d'une tête d'homme moustachu, moustache effilée, de trois quarts à droite. En bas, tête d'homme avec moustache et barbiche en pointe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 50; vol.33, p.251";"Département des Arts graphiques"
cl020563494;"En haut, tête d'homme au front dégarni, nez busqué, petite moustache et barbiche. En bas, tête d'homme moustachu avec petite barbe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 53; vol.34, p.1";"Département des Arts graphiques"
cl020563501;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 60; vol.34, p.1";"Département des Arts graphiques"
cl020563502;"En haut, tête d'homme moustachu, de dos, de trois quarts à gauche. En bas, tête d'homme aux moustaches effilées, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 61; vol.34, p.1";"Département des Arts graphiques"
cl020563504;"Homme debout, de dos, le bras droit demi tendu en avant, tourné vers la droite";HERMANN-PAUL;1899;"RF 52110, 63; vol.34, p.2";"Département des Arts graphiques"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl020563509;"En haut, tête d'homme de face, yeux mi-clos, grosse moustache. En bas, tête d'homme avec lunettes, de trois quarts à gauche, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52110, 68; vol.34, p.2";"Département des Arts graphiques"
cl020563512;"En haut, tête d'homme de profil à gauche, avec grosse moustache. En bas, croquis caricatural d'un homme vu en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 71; vol.34, p.3";"Département des Arts graphiques"
cl020571212;"Liste dactylographiée";HERMANN-PAUL;1899;"RF 52110.1, Recto; vol.33, p.246";"Département des Arts graphiques"
cl020563565;"Deux croquis inachevés de têtes d'homme, l'une de dos, l'autre de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 4; vol.34, p.7";"Département des Arts graphiques"
cl020563568;"Croquis inachevé d'une silhouette, de dos";HERMANN-PAUL;1899;"RF 52112, 7; vol.34, p.7";"Département des Arts graphiques"
cl020563571;"Tête d'homme moustachu, de profil à droite, avec l'indication du col";HERMANN-PAUL;1899;"RF 52112, 10; vol.34, p.8";"Département des Arts graphiques"
cl020563575;"Croquis inachevé d'une tête d'homme, chauve, avec moustache, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 14; vol.34, p.8";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563578;"Homme vu en buste, presque chauve, de profil à gauche, moustache, indication du col et des épaules en noir";HERMANN-PAUL;1899;"RF 52112, 17; vol.34, p.8";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020563588;"Tête d'homme de trois quarts à gauche, avec lunettes et moustache, indication du col";HERMANN-PAUL;1899;"RF 52112, 27; vol.34, p.9";"Département des Arts graphiques"
cl020563589;"Deux croquis d'une tête en profil perdu à gauche dont l'un est barré";HERMANN-PAUL;1899;"RF 52112, 28; vol.34, p.9";"Département des Arts graphiques"
cl020563596;"En haut, croquis caricatural d'une tête d'homme, de profil à gauche ; en bas, tête de jeune garçon, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52112, 35; vol.34, p.10";"Département des Arts graphiques"
cl020563605;"Deux silhouettes à mi-corps, caricaturales, se faisant face, celle de gauche, tendant le bras gauche, celle de droite surmontée d'un casque à pointe";HERMANN-PAUL;1899;"RF 52112, 44; vol.34, p.10";"Département des Arts graphiques"
cl020563607;"Croquis d'un arbre";HERMANN-PAUL;1899;"RF 52112, 46; vol.34, p.10";"Département des Arts graphiques"
cl020563608;"Homme assis sur une chaise longue coiffé d'un chapeau, croisant les jambes";HERMANN-PAUL;1899;"RF 52112, 47; vol.34, p.11";"Département des Arts graphiques"
cl020563609;"Femme vue à mi-corps, de trois quarts à droite, bras croisés";HERMANN-PAUL;1899;"RF 52112, 48; vol.34, p.11";"Département des Arts graphiques"
cl020563610;"Femme vue de dos, assise, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 49; vol.34, p.11";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020563616;"Croquis imperceptible d'une silhouette assise";HERMANN-PAUL;1899;"RF 52112, 55; vol.34, p.11";"Département des Arts graphiques"
cl020563620;"Croquis caricatural d'un homme corpulent, de trois quarts à gauche, souriant";HERMANN-PAUL;1899;"RF 52112, 59; vol.34, p.11";"Département des Arts graphiques"
cl020563563;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52112, 2; vol.34, p.7";"Département des Arts graphiques"
cl020563564;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 3; vol.34, p.7";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563574;"Officier vu en buste, de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52112, 13; vol.34, p.8";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563581;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 20; vol.34, p.8";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020563584;"Tête d'homme, le front dégarni, de trois quarts à gauche, avec petite moustache";HERMANN-PAUL;1899;"RF 52112, 23; vol.34, p.9";"Département des Arts graphiques"
cl020563585;"Tête d'homme de trois quarts à gauche, enfoncé dans les épaules";HERMANN-PAUL;1899;"RF 52112, 24; vol.34, p.9";"Département des Arts graphiques"
cl020563591;"Croquis d'une tête d'homme moustachu de trois quarts à gauche et ébauche d'un profil";HERMANN-PAUL;1899;"RF 52112, 30; vol.34, p.9";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563593;"Deux têtes d'hommes moustachus, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 32; vol.34, p.9";"Département des Arts graphiques"
cl020563594;"Croquis d'une tête d'homme coiffée d'un haut de forme, de profil à gauche et ébauche d'une figure en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 33; vol.34, p.9";"Département des Arts graphiques"
cl020563595;"En haut, croquis inachevé d'une tête d'homme, de profil à gauche. En bas, croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 34; vol.34, p.9";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020563599;"Croquis inachevé d'une tête, de face";HERMANN-PAUL;1899;"RF 52112, 38; vol.34, p.10";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020563614;"Silhouette d'une femme de face, sous une ombrelle, debout devant l'ébauche d'une maison";HERMANN-PAUL;1899;"RF 52112, 53; vol.34, p.11";"Département des Arts graphiques"
cl020563622;"Légère dépose du dessin du folio 58 verso";HERMANN-PAUL;1899;"RF 52112, 61; vol.34, p.11";"Département des Arts graphiques"
cl020563562;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 1; vol.34, p.7";"Département des Arts graphiques"
cl020563566;"En haut, grosse tête d'homme de trois quarts à gauche. En bas, croquis inachevé d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 5; vol.34, p.7";"Département des Arts graphiques"
cl020563572;"Tête d'homme presque chauve, moustachu, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 11; vol.34, p.8";"Département des Arts graphiques"
cl020563577;"Tête d'homme coiffé d'un chapeau, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 16; vol.34, p.8";"Département des Arts graphiques"
cl020563579;"Tête d'homme moustachu de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 18; vol.34, p.8";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020563590;"Homme à demi étendu sur un lit, la tête dans les bras repliés enfouie dans un oreiller. Reprise de la silhouette à droite";HERMANN-PAUL;1899;"RF 52112, 29; vol.34, p.9";"Département des Arts graphiques"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl020563601;"Deux croquis inachevés de têtes d'hommes, dont une avec un chapeau et monocle à l'oeil droit";HERMANN-PAUL;1899;"RF 52112, 40; vol.34, p.10";"Département des Arts graphiques"
cl020563602;"Croquis d'une femme à la forte poitrine, coiffée d'une chapeau, de profil à droite, tenant une canne (?) de la main gauche";HERMANN-PAUL;1899;"RF 52112, 41; vol.34, p.10";"Département des Arts graphiques"
cl020563603;"Homme à mi-corps, endormi dans un fauteuil, bras croisé sur la poitrine";HERMANN-PAUL;1899;"RF 52112, 42; vol.34, p.10";"Département des Arts graphiques"
