ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625037;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"467 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625063;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"482 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625081;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"458 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl010057358;"Oiseaux étrangers";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 1665; B 1180";"Département des Peintures"
cl010057405;"Concert d'oiseaux";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2188; B 339";"Département des Peintures"
cl010060973;"Oiseaux exotiques.";"Desportes, Alexandre-François ; France";1734;"INV 8898; B 1186";"Département des Peintures"
cl010380745;"Dix oiseaux (page d'album)";Miskina;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Recto; OA 3619 a";"Département des Arts de l'Islam"
cl010057428;"Oiseaux et deux lièvres";"Anonyme ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1610; B 1172";"Département des Peintures"
cl010238018;"Plafond : ciel avec vol d'oiseaux";"Appert, Eugène ; France";"1860 / 1861  (3e quart du XIXe siècle)";"RF 1993 33";"Département des Peintures"
cl020214764;"Oiseaux en vol";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 45; vol.21, p.3";"Département des Arts graphiques"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl010078041;"Oiseaux dans un paysage";"Desportes, Alexandre-François ; France";"1700 / 1735  (1e tiers du XVIIIe siècle)";"RF 1969 13";"Département des Peintures"
cl020009576;"Réunion d'oiseaux étrangers";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23692, Recto; NIII 32958; vol.10, p.34";"Département des Arts graphiques"
cl020109513;"Trois pattes d'oiseaux";"Boel, Pieter";;"INV 19391, Recto; NIII 9574; MA 9039; Flamands F 228; vol.8, p.186";"Département des Arts graphiques"
cl020109639;"Etudes d'oiseaux divers";"Boel, Pieter";;"INV 19507, Verso; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020133684;"Deux oiseaux morts";"ANONYME FRANCAIS XIXè s";;"RF 23022.12, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133712;"Quatre études d'oiseaux";"Chapu, Henri";;"RF 23024, 26; vol.24, p.428";"Département des Arts graphiques"
cl020504422;"Deux études d'oiseaux";"POMPON François";;"RF 49926, 34";"Département des Arts graphiques"
cl020516327;"Quadrupèdes et oiseaux";"SOLIS Virgil";;"1278 LR/ Recto; 5504; vol.1, p.54";"Département des Arts graphiques"
cl020516328;"Quadrupèdes et oiseaux";"SOLIS Virgil";;"1279 LR/ Recto; 4478; vol.1, p.54";"Département des Arts graphiques"
cl020516329;"Quadrupèdes et oiseaux";"SOLIS Virgil";;"1280 LR/ Recto; 5506; vol.1, p.54";"Département des Arts graphiques"
cl020528050;"Les Petits oiseaux";"Daubigny, Charles-François";;"5996 C/ Recto";"Département des Arts graphiques"
cl020561782;"Chasse aux Oiseaux";"Watteau, Jean-Antoine";;"L 89 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010065746;"Plafond : Les oiseaux.";"Braque, Georges ; France";1953;"INV 20379";"Département des Peintures"
cl010065751;"Plafond : Les oiseaux.";"Braque, Georges ; France";1953;"INV 20378";"Département des Peintures"
cl020109685;"Etude d'oiseaux palmipèdes";"Boel, Pieter";;"INV 19549, Recto; NIII 9732; MA 9197; Flamands F 187; vol.8, p.208";"Département des Arts graphiques"
cl020504352;"Deux études d'oiseaux";"POMPON François";;"RF 49927, 64";"Département des Arts graphiques"
cl020504423;"Deux études d'oiseaux";"POMPON François";;"RF 49926, 35";"Département des Arts graphiques"
cl020549055;"Le marchand d'oiseaux";"DAULLE Jean";;"18480 LR/ Recto; 12667; vol.8, p.43";"Département des Arts graphiques"
cl020549332;"La marchande d'oiseaux";"LA LIVE DE JULLY Ange Laurent de";;"18756 LR/ Recto; 19078; vol.8, p.48";"Département des Arts graphiques"
cl020557412;"Un concert d'oiseaux";"EARLOM Richard";;"24816 LR/ Recto; 860a; vol.8, p.24";"Département des Arts graphiques"
cl020564945;"Deux oiseaux héraldiques";"PEREGRINO DA CESENA";;"677 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010059076;"Le Nid d'oiseaux.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2151";"Département des Peintures"
cl010102522;"Boîte à médecine ronde décorée d'oiseaux";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113302;"Peigne liturgique : lions et oiseaux";Anonyme;"1000 / 1100  (XIe siècle)";"AC 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065750;"Plafond : Les oiseaux.";"Braque, Georges ; France";1953;"INV 20380";"Département des Peintures"
cl010067121;"Quatre études d'oiseaux";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20923; TR 2";"Département des Peintures"
cl010327529;"Deux oiseaux (page d'album)";Mansur;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 P Recto; OA 3619 p a";"Département des Arts de l'Islam"
cl010319724;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 b";"Département des Arts de l'Islam"
cl010320447;"Tesson aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/31";"Département des Arts de l'Islam"
cl010330502;"Fragment aux oiseaux";;;"OA 8194";"Département des Arts de l'Islam"
cl010060913;"Concert d'oiseaux perchés sur des branches";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 980";"Département des Peintures"
cl010245116;"Oiseaux dans un paysage exotique.";"Desportes, Alexandre-François ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 1969 14";"Département des Peintures"
cl010320161;"Gobelet aux oiseaux";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 443";"Département des Arts de l'Islam"
cl010321298;"Coupe aux oiseaux";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 634";"Département des Arts de l'Islam"
cl010329955;"Bouteille aux oiseaux";;1216;"OA 7497";"Département des Arts de l'Islam"
cl020207200;"Hercule délivrant l'Arcadie des oiseaux du Lac de Stymphale";"Le Brun, Charles";"vers 1679/1684";"INV 29440, Verso; NIII 12508; MA 10514; Guiffrey et Marcel G 6051; vol.12, p.168";"Département des Arts graphiques"
cl010319723;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 a";"Département des Arts de l'Islam"
cl010319725;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 c";"Département des Arts de l'Islam"
cl010330503;"Fragment aux oiseaux";;;"OA 8195";"Département des Arts de l'Islam"
cl020040201;"Etudes de divers oiseaux";"BROWN John Lewis";;"RF 32226, 49; vol.27, p.143";"Département des Arts graphiques"
cl020109568;"Etudes de corps d'oiseaux";"Boel, Pieter";;"INV 19443, Recto; NIII 9626; MA 9091; Flamands F 227; vol.8, p.194";"Département des Arts graphiques"
cl020128170;"Oiseaux sur une plage";"Boudin, Eugène";;"RF 19217, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020516201;"Quadrupèdes et oiseaux différents";"SOLIS Virgil";;"1153 LR/ Recto; 5503; vol.1, p.50";"Département des Arts graphiques"
cl020546509;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11141 LR/ Recto; 686a; vol.6, p.69";"Département des Arts graphiques"
cl020546511;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11143 LR/ Recto; 688a; vol.6, p.69";"Département des Arts graphiques"
cl020546512;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11144 LR/ Recto; 689a; vol.6, p.69";"Département des Arts graphiques"
cl020546513;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11145 LR/ Recto; 690a; vol.6, p.69";"Département des Arts graphiques"
cl020546521;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11153 LR/ Recto; 697a; vol.6, p.69";"Département des Arts graphiques"
cl020546522;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11154 LR/ Recto; 698a; vol.6, p.69";"Département des Arts graphiques"
cl020546523;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11155 LR/ Recto; 699a; vol.6, p.69";"Département des Arts graphiques"
cl020608773;"La chasse aux oiseaux";"CALLOT Jacques";;"L 294 LR/302 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020622533;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010330820;"Plat aux oiseaux";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10155; UCAD 10155; D 10155";"Département des Arts de l'Islam"
cl020112791;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 1176, Recto; Inv. français, t. XIII B 1777; vol.19, p.98";"Département des Arts graphiques"
cl010327531;"Quatre oiseaux (page d'album)";Ikhlas;"1590 / 1625  (4ème quart du XVIe siècle)";"OA 3619 Q Verso; OA 3619 q a";"Département des Arts de l'Islam"
cl010319161;"Coupe aux oiseaux";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 135";"Département des Arts de l'Islam"
cl010319885;"Coupe aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 243";"Département des Arts de l'Islam"
cl020215539;"La chasse aux oiseaux : le mousse faisant peur au oiseaux";"Daubigny, Charles-François";;"RF 5578, Recto; vol.21, p.85";"Département des Arts graphiques"
cl010320460;"Fragment aux oiseaux";;"1400 / 1500  (XVe siècle)";"MAO 449/321";"Département des Arts de l'Islam"
cl010115150;"Bonbonnière ronde : oiseaux dans des paysages";;"1730 / 1740  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"TH 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109660;"Etudes de petits oiseaux";"Boel, Pieter";;"INV 19525, Verso; NIII 9708; MA 9173; Flamands F 225; vol.8, p.205";"Département des Arts graphiques"
cl020123073;"Etudes de divers oiseaux";"Delacroix, Eugène";;"RF 9740, Verso; vol.22, p.402";"Département des Arts graphiques"
cl020138172;"Croquis de trois oiseaux";"Chapu, Henri";;"RF 23141, 54; vol.24, p.438";"Département des Arts graphiques"
cl020203482;"Etude de deux oiseaux";"CALANDRUCCI Giacinto";;"INV 16111, Recto; NIII 17465; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020215857;"Paysage avec envollée d'oiseaux";"Millet, Jean Francois";;"RF 5776, Recto; vol.21, p.127";"Département des Arts graphiques"
cl020516214;"Frise avec différents oiseaux";"SOLIS Virgil";;"1166 LR/ Recto; 17688; vol.1, p.51";"Département des Arts graphiques"
cl020528568;"Falaises, vagues et oiseaux";"DORNY Bertrand";;"10910 C/2 Recto; 14154";"Département des Arts graphiques"
cl020528569;"Falaises, vagues et oiseaux";"DORNY Bertrand";;"10910 C/3 Recto; 14154";"Département des Arts graphiques"
cl020536712;"Persiflage ou oiseaux bavards.";"TOUSSAINT André";;"11176 C/ Recto";"Département des Arts graphiques"
cl020546510;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11142 LR/ Recto; 687a; vol.6, p.69";"Département des Arts graphiques"
cl020546514;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11146 LR/ Recto; 691a; vol.6, p.69";"Département des Arts graphiques"
cl020546515;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11147 LR/ Recto; 692a; vol.6, p.69";"Département des Arts graphiques"
cl020546516;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11148 LR/ Recto; 693a; vol.6, p.69";"Département des Arts graphiques"
cl020546520;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11152 LR/ Recto; 696a; vol.6, p.69";"Département des Arts graphiques"
cl020564332;"Panier (?) contenant des oiseaux";"Degas, Edgar";;"RF 43047, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020622534;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010321172;"Coupe aux oiseaux";"Ahmad ibn Muhammad";"1207 / 1208  (1er quart du XIIIe siècle)";"MAO 528";"Département des Arts de l'Islam"
cl010329678;"Coupe aux oiseaux";;"1085 / 1200  (4ème quart du XIe siècle)";"OA 7263";"Département des Arts de l'Islam"
cl010067179;"Casoar et oiseaux échassiers";"Boel, Pieter ; Pays-Bas du Sud";;"INV 3983; C 32 D 23; R 143; INV 20881; B 1206";"Département des Peintures"
cl010099652;"Tabatière à décor d'oiseaux";;"1700 / 1800  (XVIIIe siècle)";"OA 7650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109548;"Etudes d'oiseaux de proie";"Boel, Pieter";;"INV 19425, Recto; NIII 9608; MA 9073; Flamands F 201; vol.8, p.191";"Département des Arts graphiques"
cl020121541;"Etudes de têtes d'oiseaux";"Delacroix, Eugène";;"RF 9142, 37; vol.22, p.353";"Département des Arts graphiques"
cl020504348;"Etudes de têtes d'oiseaux";"POMPON François";;"RF 49927, 61";"Département des Arts graphiques"
cl020515195;"Ornements avec six oiseaux";"MAITRE E. S.";"Vers 1450/1467";"155 LR/ Recto; 19330; vol.1, p.9";"Département des Arts graphiques"
cl020516216;"Frise avec divers oiseaux";"SOLIS Virgil";;"1168 LR/ Recto; 8976; vol.1, p.51";"Département des Arts graphiques"
cl020528567;"Falaises, vagues et oiseaux";"DORNY Bertrand";;"10910 C/1 Recto; 14154";"Département des Arts graphiques"
cl020536846;"Le marché aux oiseaux";"VEDER Eugène Louis";;"6953 C/1 Recto";"Département des Arts graphiques"
cl020536847;"Le marché aux oiseaux";"VEDER Eugène Louis";;"6953 C/2 Recto";"Département des Arts graphiques"
cl020546508;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11140 LR/ Recto; 685a; vol.6, p.69";"Département des Arts graphiques"
cl020546517;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11149 LR/ Recto; 693a bis; vol.6, p.69";"Département des Arts graphiques"
cl020546518;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11150 LR/ Recto; 694a; vol.6, p.69";"Département des Arts graphiques"
cl020546519;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11151 LR/ Recto; 695a; vol.6, p.69";"Département des Arts graphiques"
cl020546524;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11156 LR/ Recto; 700a; vol.6, p.69";"Département des Arts graphiques"
cl020546525;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11157 LR/ Recto; 701a; vol.6, p.69";"Département des Arts graphiques"
cl020546526;"Divers oiseaux et animaux";"HOGENBERG Hans";;"11158 LR/ Recto; 478; vol.6, p.69";"Département des Arts graphiques"
cl020554091;"Arabesques avec douze oiseaux";"ANONYME ITALIEN XVè s";;"195 Ni/ Recto; 3143; vol.9, p.40";"Département des Arts graphiques"
cl020622535;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622536;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010063052;"Guirlande de fleurs, oiseaux et papillon";"Arellano, Juan de ; Espagne";"1614 / 1676  (XVIIe siècle)";"RF 411";"Département des Peintures"
cl020111648;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 116, Recto; Inv. français, t. XIII B 1778; vol.19, p.10";"Département des Arts graphiques"
cl010054370;"Oiseaux dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1666; B 1205";"Département des Peintures"
cl010101510;"Verdure à larges feuillages portant des oiseaux";"Manufacture de tapisserie de Bruges ; Anonyme";"1540 / 1560  (Milieu du XVIe siècle)";"OAR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058822;"Perroquets et autres oiseaux";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MG 01";"Département des Peintures"
cl010107259;"Statuette : le chasseur d'oiseaux";"Susini, Antonio ; Bologne, Jean";;"OA 9946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271064;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise";"atelier du musée du Louvre";;"Gy 0685";"Département des Antiquités grecques, étrusques et romaines"
cl010329349;"Croix aux oiseaux";;1267;"OA 6319/10";"Département des Arts de l'Islam"
cl010321245;"Fleurs et oiseaux";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 592";"Département des Arts de l'Islam"
