ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010455806;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Croquis à Olten un dessinateur "" 16 août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-44";"Musée national Eugène-Delacroix"
cl010059621;"Le petit dessinateur : le peintre Carle Vernet (1758-1836) à l'âge de quatorze ans.";"Lépicié, Nicolas-Bernard ; France";1772;"RF 671 bis";"Département des Peintures"
cl020618133;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre Dessinateur des bâtiments du Roi Tome premier";"LE PAUTRE Jean";1751;"L 396 LR/4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618678;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre architecte et dessinateur des bâtiments du roi";"LE PAUTRE Jean";1751;"L 397 LR/BIS3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010066573;"Pierre-François-Léonard Fontaine (1762-1853), architecte de Napoléon, Louis XVIII et Louis-Philippe, peintre et dessinateur.";"Court, Joseph-Désiré ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 20592";"Département des Peintures"
cl010003527;"papyrus documentaire";;"-1184 / -1153  (Ramsès III)";"E 32309";"Département des Antiquités égyptiennes"
cl010455926;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Dessinateur au pied d'une montagne, glacier des Bossans (?) ""3 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-68";"Musée national Eugène-Delacroix"
cl020619220;"Parterre de broderie du dessein du sieur Bouticourt, directeur des jardins du Palais Royal et dessinateur des jardins du roi";Anonyme;;"L 409 LR/33 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010020339;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5953; Cat. 16; S 1463";"Département des Antiquités égyptiennes"
cl010051551;ostracon;;"-1186 / -1069  (XXe dynastie ; Ramsès V ; Ramsès VI)";"E 32942; Varille n°423";"Département des Antiquités égyptiennes"
cl010341195;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"E 20154; MG 2655; Moret C 33";"Département des Antiquités égyptiennes"
cl010007225;"chevet à tronc octogonal";;"-1390 / -1295  (Amenhotep III ; Amenhotep IV Akhénaton ; fin XVIIIe dynastie)";"E 14439";"Département des Antiquités égyptiennes"
cl010014647;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 3; Salt n°3605";"Département des Antiquités égyptiennes"
cl010015493;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 8; IM 2970; S 1264";"Département des Antiquités égyptiennes"
cl010080700;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 5; Salt n°3630";"Département des Antiquités égyptiennes"
cl010006526;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2670";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010014566;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 28; IM 3658; S 1293";"Département des Antiquités égyptiennes"
cl010016717;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 51; Durand n°255";"Département des Antiquités égyptiennes"
cl010020168;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 4162; N 421 39; Cat. 118";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010344377;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 776; S 1513; IM 3624; ME 126; D.890.1.20; 248";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010341239;stèle;;"-1279 / -1213  (Ramsès II)";"E 13082; CM 67; D.1923.2.2";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010090549;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090140;"Caspar David Friedrich";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059508;"Figure de fantaisie. Portrait de l'abbé de Saint-Non.";"Fragonard, Jean-Honoré ; France";1769;"MI 1061";"Département des Peintures"
cl010089943;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 7 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090690;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090177;"Jean-Jacques Champin";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1850;"DA 47 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090320;"Nicolas Xavier Willemin";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 70 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090658;"John Flaxman";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010014892;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 8868; AF 13625";"Département des Antiquités égyptiennes"
cl010090367;"John Flaxman";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 78 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089705;"Jean Ignace Grandville";"David D'Angers, Pierre-Jean ; France";1841;"DA 1 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090665;"Jean Ignace Grandville";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.053";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010025335;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 4194; LP 1108";"Département des Antiquités égyptiennes"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090347;"Louis David";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 C; 1225; CAT 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010090417;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090662;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095305;"A son ami Langlois";"France ; David D'Angers, Pierre-Jean";"vers 1830";"RF 4282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090578;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.135";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090643;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063027;"Conversation dans un parc, dit auparavant Portrait de Thomas Gainsborough et de sa femme, Margaret Burr (1728-1798), et parfois aussi Portrait de Thomas Sandby (1721-1798), dessinateur et architecte) et de sa femme, ou Portrait de Paul Sandby (1725-1809, aquarelliste et graveur) et de sa femme.";"Gainsborough, Thomas ; Grande-Bretagne";"1746 / 1748  (2e quart du XVIIIe siècle)";"RF 1952 16";"Département des Peintures"
cl010090573;"Achille Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090672;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090233;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1845;"DA 57 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104434;"Gravure peinte du duc de Reichstadt.";"Steinmüller, Joseph ; Ender, Johann";"1800 / 1835  (1er tiers du XIXe siècle)";"MS 312; FA 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090146;"Eustache-Hyacinthe Langlois";"David D'Angers, Pierre-Jean ; France";1835;"DA 41 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090287;"Achille Devéria";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 66 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090213;"Charles Percier";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010238212;"Jean-Michel Moreau le jeune (1741-1814), peintre";"Anonyme ; France";"1790 / 1800  (Fin du XVIIIe siècle)";"RF 533; MV 5893";"Département des Peintures"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl010090312;"Luigi Calamatta";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 69 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019003;"Etude d'après l'antique : Jupiter";"CASSAS Louis-François";;"RF 4846, 1; vol.20, p.293";"Département des Arts graphiques"
cl020019006;"Etude d'après l'antique : Pallas Athénée";"CASSAS Louis-François";;"RF 4846, 4; vol.20, p.293";"Département des Arts graphiques"
cl020019012;"Etude d'après l'antique : Arthémis, et sabots de biche";"CASSAS Louis-François";;"RF 4846.1, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019013;"Etude d'une cariatide (?)";"CASSAS Louis-François";;"RF 4846, 10; vol.20, p.293";"Département des Arts graphiques"
cl020019014;"Etude d'après l'antique : la Tragédie ?";"CASSAS Louis-François";;"RF 4846, 11; vol.20, p.293";"Département des Arts graphiques"
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl020019018;"Etude d'après un buste antique";"CASSAS Louis-François";;"RF 4846, 15; vol.20, p.293";"Département des Arts graphiques"
cl020019021;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 18; vol.20, p.293";"Département des Arts graphiques"
cl020019025;"Etude d'un bas-relief décoré de masques tragiques";"CASSAS Louis-François";;"RF 4846, 22; vol.20, p.293";"Département des Arts graphiques"
cl020019026;"Etude d'une femme drapée à l'antique tenant une guirlande";"CASSAS Louis-François";;"RF 4846, 23; vol.20, p.293";"Département des Arts graphiques"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020019036;"Bas-relief antique représentant des muses rendant hommage à Apollon";"CASSAS Louis-François";;"RF 4846, 33; vol.20, p.293";"Département des Arts graphiques"
cl020019040;"Etude d'un motif de chimères affrontées";"CASSAS Louis-François";;"RF 4846, 37; vol.20, p.293";"Département des Arts graphiques"
cl020019043;"Etude d'une sculpture égyptienne portant le dieu Thot(?)";"CASSAS Louis-François";;"RF 4846, 40; vol.20, p.293";"Département des Arts graphiques"
cl020019044;"Etude d'une sculpture égyptienne portant le dieu Osiris dans un naos";"CASSAS Louis-François";;"RF 4846, 41; vol.20, p.293";"Département des Arts graphiques"
cl020019048;"Etude d'une sculpture égyptienne représentant un pharaon";"CASSAS Louis-François";;"RF 4846, 45; vol.20, p.293";"Département des Arts graphiques"
cl020019050;"Etude d'une sculpture égyptienne représentant la déesse Sekhmet";"CASSAS Louis-François";;"RF 4846, 47; vol.20, p.293";"Département des Arts graphiques"
cl020019051;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 48; vol.20, p.293";"Département des Arts graphiques"
cl020019053;"Etude d'une sculpture funéraire égyptienne";"CASSAS Louis-François";;"RF 4846, 50; vol.20, p.293";"Département des Arts graphiques"
cl020019055;"Etude d'une sculpture en buste d'un dieu égyptien : Athor";"CASSAS Louis-François";;"RF 4846, 52; vol.20, p.293";"Département des Arts graphiques"
cl020019062;"Etude d'une sculpture de chouette sur son socle";"CASSAS Louis-François";;"RF 4846, 59; vol.20, p.293";"Département des Arts graphiques"
cl020019065;"Etude d'un lion sur un socle";"CASSAS Louis-François";;"RF 4846, 62; vol.20, p.293";"Département des Arts graphiques"
cl020019067;"Etude de deux sculptures de lions allongés";"CASSAS Louis-François";;"RF 4846, 64; vol.20, p.293";"Département des Arts graphiques"
cl020019071;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 68; vol.20, p.293";"Département des Arts graphiques"
cl020019079;"Etude d'un élément d'architecture d'époque empire";"CASSAS Louis-François";;"RF 4846, 76; vol.20, p.293";"Département des Arts graphiques"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl020019085;"Colonne décorée de motifs géomètriques et d'un frise antique";"CASSAS Louis-François";;"RF 4846, 81; vol.20, p.293";"Département des Arts graphiques"
cl020019086;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 82; vol.20, p.293";"Département des Arts graphiques"
cl020019102;"Etude d'après un vase antique";"CASSAS Louis-François";;"RF 4846, 89; vol.20, p.293";"Département des Arts graphiques"
cl020019105;"Etude d'un fauteuil supporté par des sphinges";"CASSAS Louis-François";;"RF 4846, 92; vol.20, p.293";"Département des Arts graphiques"
cl020019107;"Etude d'un mausolée";"CASSAS Louis-François";;"RF 4846, 94; vol.20, p.293";"Département des Arts graphiques"
cl020019111;"Etude de la base de la colonne d'Antonin : apothéose d'Antonin et Faustine";"CASSAS Louis-François";;"RF 4846, 98; vol.20, p.293";"Département des Arts graphiques"
cl020019114;Traits;"CASSAS Louis-François";;"RF 4846, 101; vol.20, p.293";"Département des Arts graphiques"
cl020019116;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 103; vol.20, p.293";"Département des Arts graphiques"
cl020019119;"Etude d'un sarcophage antique";"CASSAS Louis-François";;"RF 4846, 106; vol.20, p.293";"Département des Arts graphiques"
cl020019125;"Etude d'après un fragment de bas-relief antique";"CASSAS Louis-François";;"RF 4846.4, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019132;"Etudes de motifs antiques";"CASSAS Louis-François";;"RF 4846, 115; vol.20, p.293";"Département des Arts graphiques"
cl020228326;"Homme debout, et deux femmes assises sur une plage";"KEENE Charles Samuel";;"RF 28953, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020019004;"Etude d'après l'antique : homme nu appuyé contre un arbre";"CASSAS Louis-François";;"RF 4846, 2; vol.20, p.293";"Département des Arts graphiques"
cl020019005;"Etude d'après l'antique : Mercure";"CASSAS Louis-François";;"RF 4846, 3; vol.20, p.293";"Département des Arts graphiques"
cl020019007;"Etude d'après l'antique : Diane chasseresse";"CASSAS Louis-François";;"RF 4846, 5; vol.20, p.293";"Département des Arts graphiques"
cl020019009;"Etude d'après l'antique : Melpomène (?)";"CASSAS Louis-François";;"RF 4846, 7; vol.20, p.293";"Département des Arts graphiques"
cl020019017;"Etude d'après l'antique : Antinoüs";"CASSAS Louis-François";;"RF 4846, 14; vol.20, p.293";"Département des Arts graphiques"
cl020019019;"Etude d'après une sculpture de femme en forme de terme";"CASSAS Louis-François";;"RF 4846, 16; vol.20, p.293";"Département des Arts graphiques"
cl020019022;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 19; vol.20, p.293";"Département des Arts graphiques"
cl020019023;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 20; vol.20, p.293";"Département des Arts graphiques"
cl020019027;"Etude d'après l'antique : femmes drapées se tenant par la main";"CASSAS Louis-François";;"RF 4846, 24; vol.20, p.293";"Département des Arts graphiques"
cl020019030;"Etude d'après une scène antique";"CASSAS Louis-François";;"RF 4846, 27; vol.20, p.293";"Département des Arts graphiques"
cl020019031;"Etude de deux bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846, 28; vol.20, p.293";"Département des Arts graphiques"
cl020019032;"Etude d'une femme drapée, de profil, portant une corne d'abondance";"CASSAS Louis-François";;"RF 4846, 29; vol.20, p.293";"Département des Arts graphiques"
cl020019034;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 31; vol.20, p.293";"Département des Arts graphiques"
cl020019037;"Etude d'après un cortège de dieux antiques";"CASSAS Louis-François";;"RF 4846, 34; vol.20, p.293";"Département des Arts graphiques"
cl020019038;"Etude d'un bas-relief antique représentant Eros conduisant son char";"CASSAS Louis-François";;"RF 4846, 35; vol.20, p.293";"Département des Arts graphiques"
cl020019041;"Etude d'après un motif d'acanthe animée de figures d'insectes";"CASSAS Louis-François";;"RF 4846, 38; vol.20, p.293";"Département des Arts graphiques"
cl020019049;"Etude d'un haut-relief égyptien représentant un homme marchant";"CASSAS Louis-François";;"RF 4846, 46; vol.20, p.293";"Département des Arts graphiques"
cl020019054;"Etude de deux urnes";"CASSAS Louis-François";;"RF 4846, 51; vol.20, p.293";"Département des Arts graphiques"
cl020019056;"Etude d'un vase canope";"CASSAS Louis-François";;"RF 4846, 53; vol.20, p.293";"Département des Arts graphiques"
cl020019057;"Etude d'un obélisque";"CASSAS Louis-François";;"RF 4846, 54; vol.20, p.293";"Département des Arts graphiques"
cl020019060;"Profil d'un haut-relief égyptien représentant une reine";"CASSAS Louis-François";;"RF 4846, 57; vol.20, p.293";"Département des Arts graphiques"
cl020019063;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 60; vol.20, p.293";"Département des Arts graphiques"
cl020019064;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 61; vol.20, p.293";"Département des Arts graphiques"
cl020019066;"Etude d'une sculpture de taureau sur un socle";"CASSAS Louis-François";;"RF 4846, 63; vol.20, p.293";"Département des Arts graphiques"
cl020019069;"Etude de deux bas-reliefs animaliers représentant un lion et une lionne";"CASSAS Louis-François";;"RF 4846, 66; vol.20, p.293";"Département des Arts graphiques"
cl020019072;"Etude d'une colonne ornée d'un trophée";"CASSAS Louis-François";;"RF 4846, 69; vol.20, p.293";"Département des Arts graphiques"
cl020019076;"Etude de deux colonnes";"CASSAS Louis-François";;"RF 4846, 73; vol.20, p.293";"Département des Arts graphiques"
cl020019077;"Etude d'un élément décoratif d'époque empire : athénienne ?";"CASSAS Louis-François";;"RF 4846, 74; vol.20, p.293";"Département des Arts graphiques"
cl020019081;"Pilier orné de motifs de chimères, têtes de béliers et motifs floraux";"CASSAS Louis-François";;"RF 4846, 78; vol.20, p.293";"Département des Arts graphiques"
cl020019083;"Pilier décoré de feuilles d'acanthes, de têtes de béliers et de chimères";"CASSAS Louis-François";;"RF 4846, 79; vol.20, p.293";"Département des Arts graphiques"
