ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010425669;"objet indéterminé, fragment";;;"CN 17839; 28551";"Service de l'Histoire du Louvre"
cl010425671;"objet indéterminé, fragment";;;"SINV 89";"Service de l'Histoire du Louvre"
cl010425992;"tige fragment ; outil, fragment";;;"CN 11897; 03138";"Service de l'Histoire du Louvre"
cl010426106;clef;;;"CN 970; 2005";"Service de l'Histoire du Louvre"
cl010426107;tenaille;;;"CN 10078; 7399";"Service de l'Histoire du Louvre"
cl010426116;"paire de ciseaux";;;"CN 14768; 11670";"Service de l'Histoire du Louvre"
cl010426118;"plaque, fragment";;;"CN 12101; 03476";"Service de l'Histoire du Louvre"
cl010426120;"objet divers";;;"CN 6726; 7451";"Service de l'Histoire du Louvre"
cl010427290;boucle;;;"CN 2194; 3165";"Service de l'Histoire du Louvre"
cl010431844;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 005";"Service de l'Histoire du Louvre"
cl010470961;"objet indéterminé, fragment";;;"CN S INV";"Service de l'Histoire du Louvre"
cl010218398;"pichet ; chocolatière";;"1700 / 1800  (XVIIIe siècle [?])";"CN 20637";"Service de l'Histoire du Louvre"
cl010220129;bouteille;;;"CN 2051";"Service de l'Histoire du Louvre"
cl010220133;bouteille;;;"CN 48332";"Service de l'Histoire du Louvre"
cl010220142;bouteille;;"1500 / 1650  (XVIe siècle ; XVIIe siècle)";"CN 7106";"Service de l'Histoire du Louvre"
cl010220185;plat;;"1700 / 1800  (XVIIIe siècle)";"CN 28660";"Service de l'Histoire du Louvre"
cl010221266;moule;;"1400 / 1500  (XVe siècle)";"CN 25274; DRAH 25274";"Service de l'Histoire du Louvre"
cl010221455;jeton;;;"CN 8517";"Service de l'Histoire du Louvre"
cl010224378;"flacon, fragment";;;"CN 10108";"Service de l'Histoire du Louvre"
cl010224467;"verre à jambe à tige";;;"CN 20053";"Service de l'Histoire du Louvre"
cl010224628;"flacon cylindrique, fragment";;;"CN 11000";"Service de l'Histoire du Louvre"
cl010224740;"flacon cylindrique, fragment";;;"CN 18412";"Service de l'Histoire du Louvre"
cl010234566;"coquemar, fragment";;;"CN 18354";"Service de l'Histoire du Louvre"
cl010234678;"assiette calotte";;;"CN 25144";"Service de l'Histoire du Louvre"
cl010234771;"pot à anse";;;"CN 25135";"Service de l'Histoire du Louvre"
cl010234814;pot;;;"CN 20293; 28660";"Service de l'Histoire du Louvre"
cl010423920;"objet indéterminé, fragment";;;"CN 16027; 28082";"Service de l'Histoire du Louvre"
cl010423921;"semelle de chaussure";;;"CN 6182; 13118";"Service de l'Histoire du Louvre"
cl010423923;"objet indéterminé, fragment";;;"CN 23175; 21048";"Service de l'Histoire du Louvre"
cl010423929;"vêtement et pièce d'habillement, fragment";;;"CN 23180; 50251";"Service de l'Histoire du Louvre"
cl010423930;"semelle de chaussure";;;"CN 12607; 21003";"Service de l'Histoire du Louvre"
cl010423972;"semelle de chaussure, fragment";;;"CN 18732; 31136";"Service de l'Histoire du Louvre"
cl010423981;"semelle de chaussure";;;"CN 18031; 21048";"Service de l'Histoire du Louvre"
cl010423982;"semelle de chaussure";;;"CN 6046; 13118";"Service de l'Histoire du Louvre"
cl010423985;"semelle de chaussure";;;"CN 16411; 21048";"Service de l'Histoire du Louvre"
cl010423992;"semelle de chaussure";;;"CN 12604; 21003";"Service de l'Histoire du Louvre"
cl010423993;"semelle de chaussure";;;"CN 10721; 15011";"Service de l'Histoire du Louvre"
cl010423994;"semelle de chaussure";;;"CN 12599; 21003";"Service de l'Histoire du Louvre"
cl010424005;"semelle de chaussure";;;"CN 12598; 21003";"Service de l'Histoire du Louvre"
cl010424006;"semelle de chaussure";;;"CN 16414; 21048";"Service de l'Histoire du Louvre"
cl010424015;"objet indéterminé, fragment";;;"CN 2614; 3204";"Service de l'Histoire du Louvre"
cl010424033;"objet indéterminé, fragment";;;"CN 16502; 34022";"Service de l'Histoire du Louvre"
cl010424036;"semelle de chaussure";;;"CN 6181; 13118";"Service de l'Histoire du Louvre"
cl010424038;"semelle de chaussure";;;"CN 23173; 50000";"Service de l'Histoire du Louvre"
cl010424051;"semelle de chaussure";;;"CN 6185; 15011";"Service de l'Histoire du Louvre"
cl010424082;"semelle de chaussure";;;"CN 6050; 13118";"Service de l'Histoire du Louvre"
cl010424085;"semelle de chaussure";;;"CN 17020; 21048";"Service de l'Histoire du Louvre"
cl010424086;"semelle de chaussure";;;"CN 22248; 34022";"Service de l'Histoire du Louvre"
cl010424382;clef;;;"CN 18794; 48011";"Service de l'Histoire du Louvre"
cl010424383;"objet indéterminé";;;"CN 19987; 48175";"Service de l'Histoire du Louvre"
cl010424694;"objet indéterminé";;;"CN 22700; 51157";"Service de l'Histoire du Louvre"
cl010424700;fourchette;;;"CN 9100; 19002";"Service de l'Histoire du Louvre"
cl010424705;monnaie;;;"CN 19741; 49034";"Service de l'Histoire du Louvre"
cl010424709;fourchette;;;"CN 23034; 50296";"Service de l'Histoire du Louvre"
cl010424716;"objet indéterminé";;;"CN 12485; 12396";"Service de l'Histoire du Louvre"
cl010424724;clou;;;"CN 17557; 17011";"Service de l'Histoire du Louvre"
cl010424726;"objet indéterminé";;;"CN 9803; 20111";"Service de l'Histoire du Louvre"
cl010425511;"objet indéterminé";;;"CN 17858; 26122";"Service de l'Histoire du Louvre"
cl010425580;"objet indéterminé, fragment";;;"CN 14866; 23026";"Service de l'Histoire du Louvre"
cl010425587;"objet indéterminé, fragment";;;"CN 958; 1005";"Service de l'Histoire du Louvre"
cl010425589;"objet indéterminé";;;"CN 9443; 3454";"Service de l'Histoire du Louvre"
cl010425591;"objet indéterminé, fragment";;;"CN 19339; 26110";"Service de l'Histoire du Louvre"
cl010425595;"objet indéterminé, fragment";;;"CN 18953; 26122";"Service de l'Histoire du Louvre"
cl010425624;"objet indéterminé, fragment";;;"CN 16465; 40002";"Service de l'Histoire du Louvre"
cl010425631;"objet indéterminé, fragment";;;"CN 16464; 28353";"Service de l'Histoire du Louvre"
cl010425662;"objet indéterminé, fragment";;;"CN 19340; 26122";"Service de l'Histoire du Louvre"
cl010425663;"objet indéterminé, fragment";;;"CN 12613; 9639";"Service de l'Histoire du Louvre"
cl010425664;"objet indéterminé, fragment";;;"CN 11008; 9360";"Service de l'Histoire du Louvre"
cl010425666;"objet indéterminé, fragment";;;"CN 23182; 50287";"Service de l'Histoire du Louvre"
cl010425668;"objet indéterminé, fragment";;;"CN 28353; 28353";"Service de l'Histoire du Louvre"
cl010426102;clef;;;"CN 203; 2051";"Service de l'Histoire du Louvre"
cl010426103;clef;;;"CN 377; 2053";"Service de l'Histoire du Louvre"
cl010426105;clef;;;"CN 265; 2051";"Service de l'Histoire du Louvre"
cl010426110;"objet indéterminé";;;"CN 10275; 7771";"Service de l'Histoire du Louvre"
cl010426119;"objet indéterminé, fragment";;;"CN 7936; 3867";"Service de l'Histoire du Louvre"
cl010426125;"objet indéterminé";;;"CN 12228; 18361";"Service de l'Histoire du Louvre"
cl010426131;"objet indéterminé, fragment";;;"CN 10714; 12847";"Service de l'Histoire du Louvre"
cl010427281;"objet indéterminé, fragment";;;"CN 17855; 26122";"Service de l'Histoire du Louvre"
cl010427293;bouton;;;"CN 1755; 3085";"Service de l'Histoire du Louvre"
cl010427307;bouton;;;"CN 4062; 9141";"Service de l'Histoire du Louvre"
cl010427308;médaille;;;"CN 11094; 9376";"Service de l'Histoire du Louvre"
cl010427309;"grelot, fragment";;;"CN 10984; 9369";"Service de l'Histoire du Louvre"
cl010427310;bouton;;;"CN 5255; 9247";"Service de l'Histoire du Louvre"
cl010427404;"bijou, parure, amulette";;;"CN 20964; 50286";"Service de l'Histoire du Louvre"
cl010427409;bague;;;"CN 4922; 11040";"Service de l'Histoire du Louvre"
cl010464281;"pipe, fourneau";;;"CN 24445";"Service de l'Histoire du Louvre"
cl010219895;couvercle;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 4530";"Service de l'Histoire du Louvre"
cl010220139;bouteille;;;"CN 16031";"Service de l'Histoire du Louvre"
cl010222326;"pipe, fragment";;;"CN 12287";"Service de l'Histoire du Louvre"
cl010224528;verrerie;;;CN;"Service de l'Histoire du Louvre"
cl010234353;pichet;;;"CN 21417";"Service de l'Histoire du Louvre"
cl010234679;"assiette calotte";;;"CN 25131";"Service de l'Histoire du Louvre"
cl010234775;coquemar;;;"CN 24893";"Service de l'Histoire du Louvre"
cl010234867;assiette;;;"CN 25236";"Service de l'Histoire du Louvre"
cl010234906;"couvercle à bouton";;;"CN 25076";"Service de l'Histoire du Louvre"
cl010423924;"semelle de chaussure";;;"CN 6184; 13118";"Service de l'Histoire du Louvre"
cl010423925;"semelle de chaussure";;;"CN 5641; 13118";"Service de l'Histoire du Louvre"
cl010423927;"semelle de chaussure";;;"CN 6051; 13118";"Service de l'Histoire du Louvre"
cl010423965;"objet indéterminé, fragment";;;"CN 22790; 64037";"Service de l'Histoire du Louvre"
cl010423973;"semelle de chaussure, fragment";;;"CN 18030; 21048";"Service de l'Histoire du Louvre"
cl010423974;"semelle de chaussure";;;"CN 17517; 21048";"Service de l'Histoire du Louvre"
cl010423977;"semelle de chaussure";;;"CN 18029 2; 21048";"Service de l'Histoire du Louvre"
cl010423984;"semelle de chaussure";;;"CN 10720; 15011";"Service de l'Histoire du Louvre"
cl010423987;"talon de chaussure, fragment";;;"CN 1812 2; 5173";"Service de l'Histoire du Louvre"
cl010423989;"semelle de chaussure";;;"CN 17021; 21003";"Service de l'Histoire du Louvre"
cl010423995;"semelle de chaussure";;;"CN 12605; 21003";"Service de l'Histoire du Louvre"
cl010424008;"semelle de chaussure, fragment";;;"CN 18977; 51197";"Service de l'Histoire du Louvre"
cl010424009;"semelle de chaussure";;;"CN 12610; 21003";"Service de l'Histoire du Louvre"
cl010424014;"semelle de chaussure, fragment";;;"CN 19273; 33026";"Service de l'Histoire du Louvre"
cl010424034;"semelle de chaussure";;;"CN 6049; 13118";"Service de l'Histoire du Louvre"
cl010424035;"semelle de chaussure";;;"CN 12602; 21003";"Service de l'Histoire du Louvre"
cl010424072;"semelle de chaussure";;;"CN 12611; 21003";"Service de l'Histoire du Louvre"
cl010424083;"semelle de chaussure";;;"CN 12609; 21003";"Service de l'Histoire du Louvre"
cl010424084;"semelle de chaussure";;;"CN 12606; 21003";"Service de l'Histoire du Louvre"
cl010424695;clou;;;"CN 22676; 51199";"Service de l'Histoire du Louvre"
cl010424710;"objet indéterminé, fragment";;;"CN 23504; 66019";"Service de l'Histoire du Louvre"
cl010424711;"objet indéterminé";;;"CN 18007; 28588";"Service de l'Histoire du Louvre"
cl010424712;marteau;;;"CN 14791; 11677";"Service de l'Histoire du Louvre"
cl010424715;"objet indéterminé";;;"CN 18843; 15102";"Service de l'Histoire du Louvre"
cl010424725;anneau;;;"CN 17575; 17104";"Service de l'Histoire du Louvre"
cl010425577;"objet indéterminé, fragment";;;"CN 14723; 23055";"Service de l'Histoire du Louvre"
cl010425586;"objet indéterminé";;;"CN 1970; 1071";"Service de l'Histoire du Louvre"
cl010425588;"objet indéterminé";;;"CN 309; 2053";"Service de l'Histoire du Louvre"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010425628;"objet indéterminé, fragment";;;"CN 11969; 21003";"Service de l'Histoire du Louvre"
cl010425630;"objet indéterminé, fragment";;;"CN 19481; 36084";"Service de l'Histoire du Louvre"
cl010425667;"objet indéterminé, fragment";;;"CN 23202";"Service de l'Histoire du Louvre"
cl010425670;"objet indéterminé, fragment";;;"CN 9514; 20.000";"Service de l'Histoire du Louvre"
cl010425989;"tige fragment";;;"CN 11905; 03138";"Service de l'Histoire du Louvre"
cl010426104;"clef, fragment";;;"CN 367; 2041";"Service de l'Histoire du Louvre"
cl010426123;"objet indéterminé, fragment";;;"CN 17176; 21417";"Service de l'Histoire du Louvre"
cl010426124;"chandelier, fragment";;;"CN 12432; 18349";"Service de l'Histoire du Louvre"
cl010426128;goulot;;;"CN 5134; 13092";"Service de l'Histoire du Louvre"
cl010426133;bouton;;;"CN 4940; 14029";"Service de l'Histoire du Louvre"
cl010427401;bouton;;;"CN 4054; 3401";"Service de l'Histoire du Louvre"
cl010427402;"objet indéterminé, fragment";;;"CN 4608; 3451";"Service de l'Histoire du Louvre"
cl010470904;carreau;;;"CN 286; CN 0.0.029";"Service de l'Histoire du Louvre"
cl010224395;"objet indéterminé";;;"CN 25258";"Service de l'Histoire du Louvre"
cl020212473;"Signature du concordat entre la France et le Saint Siège le 15 juillet 1801";"Gérard, François";1803/1804;"INV 26712, Recto; NIII 30790; MA 12832; Inventaire Soulié S 2572; vol.11, p.156";"Département des Arts graphiques"
cl010457516;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.6;"Service de l'Histoire du Louvre"
cl010219926;perle;;;"CN 1265";"Service de l'Histoire du Louvre"
cl010219947;"dé à jouer";;;"CN 1179";"Service de l'Histoire du Louvre"
cl010219956;"dé à jouer";;;"CN 2666";"Service de l'Histoire du Louvre"
cl010220037;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5848";"Service de l'Histoire du Louvre"
cl010220038;confiturier;;"1600 / 1700  (XVIIe siècle)";"CN 5850";"Service de l'Histoire du Louvre"
cl010220050;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10123; OA 12085";"Service de l'Histoire du Louvre"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010220058;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10153";"Service de l'Histoire du Louvre"
cl010220059;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10145; OA 12082; 7455";"Service de l'Histoire du Louvre"
cl010220063;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10302";"Service de l'Histoire du Louvre"
cl010220091;"flacon, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 18416; HL13-118-18416";"Service de l'Histoire du Louvre"
cl010220104;alambic;;;"CN 4886 B";"Service de l'Histoire du Louvre"
cl010220105;verre;;;"CN 17620";"Service de l'Histoire du Louvre"
cl010220112;"sculpture, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010220116;"robinetterie, bec";;;"CN 52564";"Service de l'Histoire du Louvre"
cl010220132;"flacon cylindrique, fragment";;;"CN 6203";"Service de l'Histoire du Louvre"
cl010220136;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 7109; HL15020-7109";"Service de l'Histoire du Louvre"
cl010220179;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN B";"Service de l'Histoire du Louvre"
cl010221239;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221241;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221243;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221250;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN TER";"Service de l'Histoire du Louvre"
cl010221252;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (6)";"Service de l'Histoire du Louvre"
cl010221436;"flacon, fragment";;;"CN 18332";"Service de l'Histoire du Louvre"
cl010221437;"flacon cylindrique, fragment";;;"CN 1435";"Service de l'Histoire du Louvre"
cl010222053;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 7104; HL11-248-7104";"Service de l'Histoire du Louvre"
cl010223379;"flacon cylindrique, fragment";;;"CN 15178";"Service de l'Histoire du Louvre"
cl010223380;"verre à jambe à tige";;;"CN 11980";"Service de l'Histoire du Louvre"
cl010223381;bouteille;;;"CN 2828";"Service de l'Histoire du Louvre"
cl010223382;coupe;;;"CN 5851";"Service de l'Histoire du Louvre"
cl010223389;"verre à pied";;;"CN 10298";"Service de l'Histoire du Louvre"
cl010223393;gobelet;;;"CN 18321";"Service de l'Histoire du Louvre"
cl010223399;"verre à pied";;;"CN 10303";"Service de l'Histoire du Louvre"
cl010223402;"verre à jambe à bouton";;;"CN 10156";"Service de l'Histoire du Louvre"
cl010223406;"verre à jambe à bouton";;;"CN 23233";"Service de l'Histoire du Louvre"
cl010223407;"pot à pharmacie";;;"CN 18296";"Service de l'Histoire du Louvre"
cl010223408;"verre à jambe à bouton";;;"CN 5876";"Service de l'Histoire du Louvre"
cl010223410;"verre à jambe à bouton";;;"CN 5883";"Service de l'Histoire du Louvre"
cl010223413;"verre à jambe à bouton";;;"CN 5867";"Service de l'Histoire du Louvre"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl010223422;bouteille;;;"CN 9314";"Service de l'Histoire du Louvre"
cl010223424;bouteille;;;"CN 9315";"Service de l'Histoire du Louvre"
cl010223425;bouteille;;;"CN 18185";"Service de l'Histoire du Louvre"
cl010223730;nodule;;;"CN 1348";"Service de l'Histoire du Louvre"
cl010223774;"perle ; perle, fragment";;;"CN 1392";"Service de l'Histoire du Louvre"
cl010224251;"verre à jambe à bouton";;;"CN 10126";"Service de l'Histoire du Louvre"
cl010224252;"verre à pied";;;"CN 5856";"Service de l'Histoire du Louvre"
cl010224253;"verre à jambe à bouton";;;"CN 10154";"Service de l'Histoire du Louvre"
cl010224255;"verre à jambe à bouton";;;"CN 5938";"Service de l'Histoire du Louvre"
cl010224261;"verre à jambe à bouton";;;"CN 10177";"Service de l'Histoire du Louvre"
cl010224264;"verre à jambe à bouton";;;"CN 10329";"Service de l'Histoire du Louvre"
cl010224265;"verre à jambe à bouton";;;"CN 10308";"Service de l'Histoire du Louvre"
cl010224267;"verre à pied";;;"CN 10304";"Service de l'Histoire du Louvre"
cl010224276;"verre à jambe à bouton";;;"CN 8796";"Service de l'Histoire du Louvre"
