ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099197;"Montre ronde";"Esquivillon, Gédéon ; De Choudens, Jacques";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099910;"Montre ronde";"Sarrabat, Charles";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099478;"Montre en forme de coquille";Sermand;"1600 / 1615  (Début du XVIIe siècle)";"OA 7034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110934;"Montre ronde";"Le Roy, Julien";"1730 / 1760  (XVIIIe siècle)";"OA 8340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104337;"Montre en forme de croix";"Jolly, Josias";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117429;"Montre ronde";"Romilly, Jean";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116682;"Montre ronde";"Bartholony, Abraham";"vers 1760";"OA 8346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118062;"Montre ""oignon""";"Gribelin, Nicolas";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099926;"Montre ronde";"Le Roy, Pierre";"vers 1760";"OA 8345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099976;"Montre ronde";"Martinot, Jean";"1700 / 1750  ";"OA 8452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110923;"Montre carrée";"Martinot, Balthazar (le père)";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100758;"Montre de forme ""oignon""";"Thuret, Isaac";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112465;"Montre de forme ""oignon""";"Martinot, Balthazar (le père)";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099485;"Montre octogonale";"Forfect, Jacob";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100024;"Montre ronde";"Ageron, François";"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 8555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104324;"Montre ronde";"Thiout, Antoine";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 6223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104371;"Montre en forme de coquille";Sermand;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112458;"Montre ovale";"Barberet, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110922;"Montre ronde";"Souge, Mathurin";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114289;"Montre de forme ""oignon""";"Pecquet, Gme";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104793;"Montre ronde";"Ourry, Louis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099916;"Montre ronde";"Gamot, G.";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103606;"Montre ovale";"Duc, Dominique";"1600 / 1615  (Début du XVIIe siècle)";"OA 7027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100751;"Montre octogonale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 10061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114286;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Becker, Antonio";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099963;"Montre ronde";"Jolly, Josias";"vers 1640";"OA 8428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110924;"Montre ronde";"Champion, Denis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115376;"Montre souscription n° 1391";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099956;"Montre ronde";"Rabby, François";"vers 1720";"OA 8413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099923;"Montre ronde";"Lenoir, Etienne";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114999;"Montre ronde";"Le Roy, Julien";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099927;"Montre ronde";"Le Roy, Julien";"vers 1741";"OA 8348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099003;"Montre octogonale";;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118082;"Montre ronde";"Le Roy, Julien ; Huaud, Amy ; Huaud, Jean-Pierre";"1682 / 1750  ";"OA 8437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114315;"Montre ronde";"Argand, Jean-Louis";"vers 1770";"OA 8500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100756;"Montre de carrosse";"Baronneau, Louis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099991;"Montre ronde";"Dutertre, Famille ; Delacrose";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112453;"Montre quadrilobée";;"1600 / 1615  (Début du XVIIe siècle)";"OA 10062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099904;"Montre ronde";"Bretonneau, Auguste";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104331;"Montre astronomique";"Vautier, Louis";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112463;"Montre astronomique";"Silleman, Joost";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112455;"Montre hexagonale";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100750;"Montre octogonale";"Champagnieu, Claude";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111394;"Montre ronde";"Dutens, Peter ; Huaud, Amy ; Huaud, Jean-Pierre";"1685 / 1760  (Fin du XVIIe siècle)";"OA 7756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114943;"Montre ovale";"Grébauval, Jérome";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114091;"Montre ronde";"Hubert, Etienne";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 6226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099941;"Montre ronde à double boîtier";"Berthoud, Ferdinand";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100021;"Montre ronde";"Dutens, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099491;"Montre astronomique";"Sermand, Jacques";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104465;"Montre ovale polylobée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 10064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117907;"Montre octogonale";"Vautroillier, James";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110920;"Montre piriforme";"Hubert, Noël";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104373;"Montre ronde polylobée";"Rousseau, Jean";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100752;"Montre ovale polylobée";"Rousseau, Jean";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110142;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104466;"Montre ovale";Gervais;"1600 / 1615  (Début du XVIIe siècle)";"OA 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112459;"Montre ronde";"Longenbucher, Gaspar";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112448;"Montre en forme de croix";"Gonon, Bertrand";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099492;"Montre ronde polylobée";"Bordier, Denis";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 7064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112452;"Montre polylobée";Faucon;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110835;"Montre ronde";"Choudens, Jean de";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099909;"Montre ronde";"Hyllius, Martino";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099472;"Montre ovale polylobée";"Béraud, Abel Ier";"1600 / 1615  (Début du XVIIe siècle)";"OA 7021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099818;"Montre ronde";"Marchinville, les frères";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103802;"Montre ronde";"Nourrisson, Guillaume";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118061;"Montre ronde";"Hubert, Etienne";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099494;"Montre ovale polylobée";"Hediger, J.";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110139;"Montre en forme de tulipe";"Sermand, Jacques";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097265;"Montre ronde polylobée";"Debolo, Etienne";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110928;"Montre de forme ""oignon""";"Marchand, Amed";"vers 1700";"OA 8421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104325;"Montre ovale et son étui";"Gribelin, Nicolas";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099473;"Montre ovale";"Cuper, Paul";"1585 / 1600  (Fin du XVIe siècle)";"OA 7022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112461;"Montre ronde";"Olard ; Huaud, Jean-Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104370;"Montre ronde";"Truitte et Mourier";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099902;"Montre ronde";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099906;"Montre de carrosse";"Ceulen, Johannes van";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099899;"Montre ronde";"Troyon, J.";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 8285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110933;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099004;"Montre ronde";Zelada;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100747;"Montre octogonale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 10053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118081;"Montre ronde";"André, Jean, dit Frère André ; Leris, Claude";"1687 / 1715  ";"OA 10082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099483;"Montre ovale";Flant,Jean;"1600 / 1615  (Début du XVIIe siècle)";"OA 7043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104128;"Montre octogonale";"Cuper, Michel";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 10051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099497;"Montre astronomique";"Silleman, Joost";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104372;"Montre ronde polylobée";"Gebhart, J.B";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104824;"Montre ronde";"Steinhard, Johann Martin ; Huaud, Jean-Pierre";"1675 / 1760  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099488;"Montre ovale";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104374;"Montre en forme de coquille";"Starck, Thomas";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
