ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010693;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 882; N 1116; Clot bey C 17 n°8";"Département des Antiquités égyptiennes"
cl010007479;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25244";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010109887;"Vase à col évasé";Anonyme;"1570 / 1700  (XVIe-XVIIe siècle)";"OA 486; CL. 21.510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381185;"Gobelet à bord évasé";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321335;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 668";"Département des Arts de l'Islam"
cl010007478;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25245";"Département des Antiquités égyptiennes"
cl010007554;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23021 BIS; Curtis n°522";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khâsékhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010321330;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 663";"Département des Arts de l'Islam"
cl010381091;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381100;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381106;"Gobelet à bord évasé";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381110;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381164;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381165;"Gobelet à bord évasé";Anonyme;"1804 / 1830  (1er tiers du XIXe siècle)";"OA 12732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381169;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381178;"Gobelet à bord évasé";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381183;"Gobelet à bord évasé";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381190;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381192;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381194;"Gobelet à bord évasé";"Manufacture de Montcenis";"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332577;"Bouteille à col évasé";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 538; UCAD 538";"Département des Arts de l'Islam"
cl010332578;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 539; UCAD 539";"Département des Arts de l'Islam"
cl010016270;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 10872 A";"Département des Antiquités égyptiennes"
cl010035254;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 22590; Curtis n°91";"Département des Antiquités égyptiennes"
cl010381101;"Gobelet à bord évasé";Anonyme;"1808 / 1830  (1er tiers du XIXe siècle)";"OA 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381111;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381174;"Gobelet à bord évasé";Anonyme;"1827 / 1830  (1er tiers du XIXe siècle)";"OA 12741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381177;"Gobelet à bord évasé";Anonyme;"1815 / 1830  (1er tiers du XIXe siècle)";"OA 12744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381186;"Gobelet à bord évasé";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381187;"Gobelet à bord évasé";Anonyme;"vers 1810";"OA 12754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381188;"Gobelet à bord évasé";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381193;"Gobelet à bord évasé";"Manufacture de Baccarat";"vers 1830";"OA 12760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381195;"Gobelet à bord évasé";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381196;"Gobelet à bord évasé";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109915;"Vase cornet à col évasé";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381189;"Gobelet taillé à bord évasé";Anonyme;"vers 1808";"OA 12756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332579;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 540; UCAD 540";"Département des Arts de l'Islam"
cl010324760;"Coupe à bord évasé";;;"MAO S. 1344; AS 177";"Département des Arts de l'Islam"
cl010333857;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD D 1056; UCAD D 1056; 1056";"Département des Arts de l'Islam"
cl010333859;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1058; UCAD D 1058; D 1058";"Département des Arts de l'Islam"
cl010324525;"Flacon à col cylindrique évasé";;;"MAO S. 1123";"Département des Arts de l'Islam"
cl010332637;"Aiguière à col évasé";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 545; UCAD 545; A 545";"Département des Arts de l'Islam"
cl010381191;"Gobelet taillé à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381167;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381168;"Gobelet à bord évasé avec étui";Anonyme;"1816 / 1830  (1er tiers du XIXe siècle)";"OA 12735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381171;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381173;"Gobelet à bord évasé, avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381175;"Gobelet à bord évasé avec étui";"Charpentier, Philippe-Auguste";"1808 / 1814  (1e quart du XIXe siècle)";"OA 12742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381176;"Gobelet à bord évasé avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381184;"Gobelet à bord évasé avec étui";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324446;"Flacon à col cylindrique évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 107; GS 138";"Département des Arts de l'Islam"
cl010324531;"Flacon à haut col évasé";;;"MAO S. 1129";"Département des Arts de l'Islam"
cl010381103;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381108;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381166;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381170;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381179;"Gobelet à bord évasé avec étui";"Lefrançois Bordon";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381180;"Gobelet à bord évasé avec étui";Holfeldt;"1800 / 1825  (1e quart du XIXe siècle)";"OA 12747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381181;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1816  (1e quart du XIXe siècle)";"OA 12748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381182;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322659;"Flacon tubulaire à bord évasé";;;"MAO S. 1018";"Département des Arts de l'Islam"
cl010324436;"Flacon cylindrique à col évasé";;;"MAO S. 1060";"Département des Arts de l'Islam"
cl010314984;"Petit flacon à haut col évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 155";"Département des Arts de l'Islam"
cl010324434;"Flacon cylindrique à haut col évasé";;;"MAO S. 1059";"Département des Arts de l'Islam"
cl010097811;"Bouteille à haut col évasé et à renflement";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105568;"Vase évasé en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381098;"Gobelet à bord évasé avec étui";Schambeur;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381099;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381102;"Gobelet à bord évasé avec étui";Barbier;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381104;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381105;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381112;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381172;"Gobelet à bord évasé avec étui";Anonyme;"1804 / 1815  (1e quart du XIXe siècle)";"OA 12739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326788;"Vase sphérique à col évasé";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 712; A ?";"Département des Arts de l'Islam"
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam"
cl010326784;"Petit flacon hémisphérique à col évasé";;;"MAO S. 709";"Département des Arts de l'Islam"
cl010326976;"Flacon quadrangulaire à haut col évasé";;;"MAO S. 896";"Département des Arts de l'Islam"
cl010102170;"Bol évasé en jade, sur pied bas";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381107;"Gobelet à bord évasé, avec étui marron";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326242;"Petit flacon cylindrique à haut col évasé";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 276; GS 447 ?";"Département des Arts de l'Islam"
cl010315010;"Tout petit flacon cylindrique à col évasé";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 183";"Département des Arts de l'Islam"
cl010315013;"Tout petit vase sphérique à col évasé";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 186";"Département des Arts de l'Islam"
cl010322961;"Fragment de bord de coupe légèrement évasé";;"1100 / 1200  (XIIe siècle)";"MAO 936/186";"Département des Arts de l'Islam"
cl010102529;"Vase de forme ovoïde allongée, à col évasé.";;"1800 / 1900  (XIXe siècle)";"TH 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010314975;"Flacon à base carrée et haut col évasé";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 146";"Département des Arts de l'Islam"
cl010408444;"Série de sept gobelets à liqueur à bord évasé (OA 12594 1-7)";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321985;"Fragment de petit bol à bord légèrement évasé";;"1000 / 1100  (XIe siècle)";"MAO 936/115";"Département des Arts de l'Islam"
cl010381163;"Gobelet à bord évasé avec étui, d'un lot de deux";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12727 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317902;"Petit récipient évasé à large base (Vase ; mortier ?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22946; C 447; 3447";"Département des Arts de l'Islam"
cl010381109;"Gobelet à bord évasé avec étui, d'un lot de deux";Holfeldt;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12727 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323862;"Fond de coupe à l'oiseau sur fond brun, pied évasé";;"1300 / 1400  (XIVe siècle)";"MAO 936/624";"Département des Arts de l'Islam"
cl010326961;"Vase piriforme à haut col évasé, base plate avec légère marque de pontil";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 884; F 59";"Département des Arts de l'Islam"
cl010327070;"Flacon à corps cylindrique et large col légèrement évasé ; marque de pontil sous la base";;;"MAO S. 982";"Département des Arts de l'Islam"
cl010242360;"vase miniature";;"-1200 / -323  (Fer)";"S 23; S 23";"Département des Antiquités orientales"
cl010150489;vase;;;"AO 26106";"Département des Antiquités orientales"
cl010149216;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24341; M. 937";"Département des Antiquités orientales"
cl010326730;"Flacon allongé à corps hexagonal (six pans taillés rectangulaires) ; col évasé à pans coupés";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 662; B 237";"Département des Arts de l'Islam"
cl010121173;vase;;"-3500 / -3100  (Uruk)";"SB 18830; A 7090";"Département des Antiquités orientales"
cl010121156;vase;;"-3500 / -3100  (Uruk)";"SB 18812; S 349";"Département des Antiquités orientales"
cl010149221;vase;;;"AO 24347; M. 960";"Département des Antiquités orientales"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010120995;vase;;"-3500 / -3100  (Uruk)";"SB 18677";"Département des Antiquités orientales"
cl010120997;vase;;"-3500 / -3100  (Uruk)";"SB 18679; A 7527";"Département des Antiquités orientales"
cl010121027;vase;;"-3500 / -3100  (Uruk)";"SB 18714";"Département des Antiquités orientales"
cl010134932;"vase miniature";;;"AO 10204";"Département des Antiquités orientales"
cl010121010;vase;;"-3500 / -3100  (Uruk)";"SB 18692; AS 6855";"Département des Antiquités orientales"
cl010121015;vase;;"-3500 / -3100  (Uruk)";"SB 18696";"Département des Antiquités orientales"
cl010121000;vase;;"-3500 / -3100  (Uruk)";"SB 18682; P 536";"Département des Antiquités orientales"
cl010121711;vase;;"-1000 / -744  (Néo-élamite I)";"SB 2813; H 247";"Département des Antiquités orientales"
cl010121001;vase;;"-3500 / -3100  (Uruk)";"SB 18683; K 252";"Département des Antiquités orientales"
cl010121002;vase;;"-3500 / -3100  (Uruk)";"SB 18684; E 286";"Département des Antiquités orientales"
cl010121006;vase;;"-3500 / -3100  (Uruk)";"SB 18688; R 440";"Département des Antiquités orientales"
cl010121011;vase;;"-3500 / -3100  (Uruk)";"SB 18693; AS 6867";"Département des Antiquités orientales"
cl010121008;vase;;"-3500 / -3100  (Uruk)";"SB 18690; V 30";"Département des Antiquités orientales"
cl010121166;vase;;"-3500 / -3100  (Uruk)";"SB 18823; AS 6299";"Département des Antiquités orientales"
cl010120996;vase;;"-3500 / -3100  (Uruk)";"SB 18678; A 7527";"Département des Antiquités orientales"
cl010120998;vase;;"-3500 / -3100  (Uruk)";"SB 18680";"Département des Antiquités orientales"
cl010121005;vase;;"-3500 / -3100  (Uruk)";"SB 18687; R 440";"Département des Antiquités orientales"
cl010149215;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24340; M. 1491";"Département des Antiquités orientales"
cl010287963;figurine;;;"Tarse 492";"Département des Antiquités grecques, étrusques et romaines"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010150492;vase;;;"AO 26109";"Département des Antiquités orientales"
cl010121012;vase;;"-3500 / -3100  (Uruk)";"SB 18694; AS 4488";"Département des Antiquités orientales"
cl010121018;vase;;"-3500 / -3100  (Uruk)";"SB 18699; S 350";"Département des Antiquités orientales"
cl010121090;vase;;"-3500 / -3100  (Uruk)";"SB 18770; N 129";"Département des Antiquités orientales"
cl010121139;vase;;"-3500 / -3100  (Uruk)";"SB 18798";"Département des Antiquités orientales"
cl010121064;vase;;"-3500 / -3100  (Uruk)";"SB 18746; F 371";"Département des Antiquités orientales"
cl010121174;vase;;"-3500 / -3100  (Uruk)";"SB 18831; V 131";"Département des Antiquités orientales"
cl010121211;vase;;"-3500 / -3100  (Uruk)";"SB 18864; AS 6173";"Département des Antiquités orientales"
cl010121295;vase;;"-3500 / -3100  (Uruk)";"SB 2975; PEZARD ET POTTIER 482; AS 6193";"Département des Antiquités orientales"
cl010191528;vase;;;"SB 20871; AS 6514";"Département des Antiquités orientales"
cl010121165;vase;;"-3500 / -3100  (Uruk)";"SB 18822; R 239";"Département des Antiquités orientales"
cl010121716;vase;;"-1000 / -744  (Néo-élamite I)";"SB 3390; I 238; AS 15379";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010121052;vase;;"-3500 / -3100  (Uruk)";"SB 258; F 370";"Département des Antiquités orientales"
cl010121065;vase;;"-3500 / -3100  (Uruk)";"SB 18747; N 27";"Département des Antiquités orientales"
cl010121127;vase;;"-3500 / -3100  (Uruk)";"SB 18791; A 6503";"Département des Antiquités orientales"
cl010121128;vase;;"-3500 / -3100  (Uruk)";"SB 18792; AS 12412; MDP XIII 285";"Département des Antiquités orientales"
cl010121178;vase;;"-3500 / -3100  (Uruk)";"SB 18835";"Département des Antiquités orientales"
cl010121179;vase;;"-3500 / -3100  (Uruk)";"SB 18836; AS 4465";"Département des Antiquités orientales"
cl010121040;vase;;"-3500 / -3100  (Uruk)";"SB 18726; R 436";"Département des Antiquités orientales"
cl010121071;vase;;"-3500 / -3100  (Uruk)";"SB 18753; R 151";"Département des Antiquités orientales"
cl010121137;vase;;"-3500 / -3100  (Uruk)";"SB 18797; A 7950";"Département des Antiquités orientales"
cl010121184;vase;;"-3500 / -3100  (Uruk)";"SB 15637; S 886";"Département des Antiquités orientales"
cl010148983;vase;;;"AO 24310; M. 625";"Département des Antiquités orientales"
cl010149208;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24329; M. 911";"Département des Antiquités orientales"
cl010120085;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15725; RS 4.106";"Département des Antiquités orientales"
cl010120774;vase;;"-3500 / -3100  (Uruk)";"SB 18700; AS 4540";"Département des Antiquités orientales"
cl010120791;vase;;"-3500 / -3100  (Uruk)";"SB 18778; R 436";"Département des Antiquités orientales"
cl010121026;vase;;"-3500 / -3100  (Uruk)";"SB 18713";"Département des Antiquités orientales"
cl010121057;vase;;"-3500 / -3100  (Uruk)";"SB 18740";"Département des Antiquités orientales"
cl010121096;vase;;"-3500 / -3100  (Uruk)";"SB 18781; S 115";"Département des Antiquités orientales"
cl010121172;vase;;"-3500 / -3100  (Uruk)";"SB 18829";"Département des Antiquités orientales"
cl010282275;figurine;;;"Myr 396; Myrina 469";"Département des Antiquités grecques, étrusques et romaines"
cl010121009;vase;;"-3500 / -3100  (Uruk)";"SB 18691; N 263";"Département des Antiquités orientales"
cl010121170;vase;;"-3500 / -3100  (Uruk)";"SB 18827; U 99";"Département des Antiquités orientales"
cl010121186;vase;;"-3500 / -3100  (Uruk)";"SB 18840; AS 4520";"Département des Antiquités orientales"
cl010242362;"vase miniature";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010121014;vase;;"-3500 / -3100  (Uruk)";"SB 270; AS 6282";"Département des Antiquités orientales"
cl010121175;vase;;"-3500 / -3100  (Uruk)";"SB 18832; R 55";"Département des Antiquités orientales"
cl010121205;vase;;"-3500 / -3100  (Uruk)";"SB 18858; R 151";"Département des Antiquités orientales"
cl010121054;vase;;"-3500 / -3100  (Uruk)";"SB 18737; AS 6269";"Département des Antiquités orientales"
cl010121056;vase;;"-3500 / -3100  (Uruk)";"SB 18739; AS 6836";"Département des Antiquités orientales"
cl010121079;vase;;"-3500 / -3100  (Uruk)";"SB 18760; R 665";"Département des Antiquités orientales"
cl010121085;vase;;"-3500 / -3100  (Uruk)";"SB 18766; P 811";"Département des Antiquités orientales"
cl010121106;vase;;"-3500 / -3100  (Uruk)";"SB 18889; V 131";"Département des Antiquités orientales"
cl010121239;vase;;"-3500 / -3100  (Uruk)";"SB 18876; AS 6268";"Département des Antiquités orientales"
cl010121250;vase;;"-3500 / -3100  (Uruk)";"SB 18898; H 479";"Département des Antiquités orientales"
cl010121259;vase;;"-3500 / -3100  (Uruk)";"SB 18906; F 374";"Département des Antiquités orientales"
cl010122810;vase;;"-4000 / -3500  (Suse I)";"SB 9463; AS 12260";"Département des Antiquités orientales"
cl010121016;vase;;"-3500 / -3100  (Uruk)";"SB 18697; R 153";"Département des Antiquités orientales"
cl010121017;vase;;"-3500 / -3100  (Uruk)";"SB 18698";"Département des Antiquités orientales"
cl010121129;vase;;"-3500 / -3100  (Uruk)";"SB 18793";"Département des Antiquités orientales"
cl010121141;vase;;"-3500 / -3100  (Uruk)";"SB 267; F 351";"Département des Antiquités orientales"
cl010121168;vase;;"-3500 / -3100  (Uruk)";"SB 18825; E 1256";"Département des Antiquités orientales"
cl010121199;vase;;"-3500 / -3100  (Uruk)";"SB 18853; R 436";"Département des Antiquités orientales"
