ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403829;"élément décoratif, fragment";;;"CN 39.2.008; 18926";"Service de l'Histoire du Louvre"
cl010403837;"élément mouluré, fragment";;;"CN 39.87.002; 18894";"Service de l'Histoire du Louvre"
cl010403856;"élément décoratif, fragment";;;"CN 39.2.012; 18930";"Service de l'Histoire du Louvre"
cl010441369;bille;;;"CN 18973; 39009";"Service de l'Histoire du Louvre"
cl010441372;bille;;;"CN 18554; 39181";"Service de l'Histoire du Louvre"
cl010441374;perle;;;"CN 23196; 39222";"Service de l'Histoire du Louvre"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
cl010219560;"bassin à suspendre";;"1500 / 1600  (XVIe siècle)";"CN 13846; 39115";"Service de l'Histoire du Louvre"
cl010484089;"objet indéterminé";;;"CN 13888; 39237";"Service de l'Histoire du Louvre"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010441377;bille;;;"CN 18907; 39273";"Service de l'Histoire du Louvre"
cl010397596;outil;;;"JC 118.259 39; 39";"Service de l'Histoire du Louvre"
cl010397790;outil;;;"JC 118.265 39; 39";"Service de l'Histoire du Louvre"
cl010397966;"objet indéterminé, fragment";;;"JC 118.239 39; 39";"Service de l'Histoire du Louvre"
cl010394939;"objet indéterminé, fragment";;;"JC 109.999 39; 39";"Service de l'Histoire du Louvre"
cl010397416;outil;;;"JC 118.237 39; 39";"Service de l'Histoire du Louvre"
cl010394964;"objet indéterminé, fragment";;;"JC 109.999 39. 010; 39";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010395786;"outil, fragment";;;"JC 107.106 39; F30; n°39";"Service de l'Histoire du Louvre"
cl010218774;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20222; 13138";"Service de l'Histoire du Louvre"
cl010394947;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.003; 39";"Service de l'Histoire du Louvre"
cl010394955;"objet indéterminé, fragment ; tige fragment ; tôle, fragment";;;"JC 109.999 39.007; 39";"Service de l'Histoire du Louvre"
cl010394942;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.002; 39";"Service de l'Histoire du Louvre"
cl010394949;"tige fragment";;;"JC 109.999 39.004; 39";"Service de l'Histoire du Louvre"
cl010394950;"objet indéterminé, fragment";;;"JC 109.999 39.005; 39";"Service de l'Histoire du Louvre"
cl010394957;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 109.999 39.008; 39";"Service de l'Histoire du Louvre"
cl010221366;"chaussure, fragment";;;"JC 113 028 39";"Service de l'Histoire du Louvre"
cl010385783;"objet indéterminé";;;"JC 121 999 39";"Service de l'Histoire du Louvre"
cl010394952;"objet indéterminé, fragment";;;"JC 109.999 39.006; 39";"Service de l'Histoire du Louvre"
cl010437922;"tige fragment";;;"CN 39 001; 5000";"Service de l'Histoire du Louvre"
cl010500261;"objet indéterminé";;;"JC 109 999 39";"Service de l'Histoire du Louvre"
cl010221155;"objet indéterminé, fragment";;;"CC 0117";"Service de l'Histoire du Louvre"
cl010363951;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 39";"Département des Antiquités égyptiennes"
cl010171937;vase;;;"MNB 39; Pottier 1897, 86; N 3639";"Département des Antiquités orientales"
cl010222733;clou;;;"CC 1798";"Service de l'Histoire du Louvre"
cl010222742;"objet indéterminé, fragment";;;"CC 1753 A";"Service de l'Histoire du Louvre"
cl010222728;nodule;;;"CC 1776";"Service de l'Histoire du Louvre"
cl010121828;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3336; Hermary, 1989, n° 39; S 400; Vogüé 135";"Département des Antiquités orientales"
cl010222734;"nodule ; tole";;;"CC 1611";"Service de l'Histoire du Louvre"
cl010222738;clou;;;"CC 1657";"Service de l'Histoire du Louvre"
cl010222743;"objet indéterminé, fragment";;;"CC 1753 B";"Service de l'Histoire du Louvre"
