ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010457551;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.23;"Service de l'Histoire du Louvre"
cl010125783;figurine;;"0 / 324  (Romain Impérial)";"AO 6619";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010457528;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.14;"Service de l'Histoire du Louvre"
cl010189093;vase;;"-3500 / -3100  (Uruk)";"SB 18194";"Département des Antiquités orientales"
cl010177051;vase;;"-3500 / -3100  (Suse II ; Uruk récent)";"SB 2987; A 7434";"Département des Antiquités orientales"
cl010125779;figurine;;"0 / 324  (Romain Impérial)";"AO 6608";"Département des Antiquités orientales"
cl020035540;"Sara la baigneuse";"Delaroche, Paul";;"RF 35075, Recto; vol.28, p.28";"Département des Arts graphiques"
cl010381108;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207242;"Hercule délivrant Hésione";"Le Brun, Charles";"vers 1650/1660";"INV 29479, Recto; NIII 12552; MA 10516; Guiffrey et Marcel G 5881; vol.12, p.173";"Département des Arts graphiques"
cl010449313;"Expérience aérostatique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449323;"Expérience aérostatique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104281;"Pot à bouquet";;"1590 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
