ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020563667;"[Danse macabre : la Mort et la Nonne]";"Holbein le Jeune, Hans";;"L 246 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563671;"[Danse macabre : la Mort et la Comtesse]";"Holbein le Jeune, Hans";;"L 246 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020105969;"Danse des Trois Grâces";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21015, Recto; NIII 9901; MA 9359; vol.9, p.52";"Département des Arts graphiques"
cl020517240;"La danse au cabaret";"Ostade, Adriaen van";;"2186 LR/ Recto; 5972";"Département des Arts graphiques"
cl020517244;"La danse au cabaret";"Ostade, Adriaen van";;"2190 LR/ Recto; 5975";"Département des Arts graphiques"
cl020526885;"L'Eté ou La Danse";"CHAMPOLLION Eugène-André";1886;"6010 G/ Recto";"Département des Arts graphiques"
cl020540570;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9787 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540579;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9796 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540580;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9797 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020548364;"Le maître de danse";"LE BAS Jacques Philippe";;"17830 LR/ Recto; 1776a; vol.8, p.29";"Département des Arts graphiques"
cl020559944;"Le maître de danse";"LE BAS Jacques Philippe";;"27665 LR/ Recto";"Département des Arts graphiques"
cl020012674;"Danse de femmes turques";"ANONYME FRANCAIS XVIIè s";;"INV 33703, Recto; NIII 12848; MA 10591; vol.14, p.56";"Département des Arts graphiques"
cl020517246;"La danse au cabaret";"Ostade, Adriaen van";;"2192 LR/ Recto; 5977";"Département des Arts graphiques"
cl020519035;"La danse des enfants";"GIOVANNI ANTONIO DA BRESCIA";;"3938 LR/ Recto; 16523; vol.3, p.1";"Département des Arts graphiques"
cl020526880;"L'Eté ou La Danse";"CHAMPOLLION Eugène-André";1886;"6010 C/ Recto";"Département des Arts graphiques"
cl020540574;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9791 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540577;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9794 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020015674;"Danse sur la pelouse d'un château, tabatière";"Van Blarenberghe, Louis Nicolas";1790;"RF 3453, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020563653;"[Danse macabre : la Mort et le Cardinal ]";"Holbein le Jeune, Hans";;"L 246 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563658;"[Danse macabre : la Mort et le Juge]";"Holbein le Jeune, Hans";;"L 246 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563664;"[Danse macabre : la Mort et le Médecin]";"Holbein le Jeune, Hans";;"L 246 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563665;"[Danse macabre : la Mort et le Marchand]";"Holbein le Jeune, Hans";;"L 246 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563668;"[Danse macabre : la Mort et l'Homme riche]";"Holbein le Jeune, Hans";;"L 246 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563669;"[Danse macabre : la Mort et la Reine]";"Holbein le Jeune, Hans";;"L 246 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020517241;"La danse au cabaret";"Ostade, Adriaen van";;"2187 LR/ Recto; 5973";"Département des Arts graphiques"
cl020517242;"La danse au cabaret";"Ostade, Adriaen van";;"2188 LR/ Recto; 5974";"Département des Arts graphiques"
cl020517243;"La danse au cabaret";"Ostade, Adriaen van";;"2189 LR/ Recto; 514a";"Département des Arts graphiques"
cl020517245;"La danse au cabaret";"Ostade, Adriaen van";;"2191 LR/ Recto; 5976";"Département des Arts graphiques"
cl020518247;"La danse au cabaret";"VISSCHER Jan de";;"3152 LR/ Recto; 9527";"Département des Arts graphiques"
cl020522960;"L'Eté ou La Danse";"ATELIER DE MOULAGE";;"6010 M/ Recto";"Département des Arts graphiques"
cl020540569;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9786 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540571;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9788 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540572;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9789 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540573;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9790 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540575;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9792 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540576;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9793 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020540578;"La danse des morts";"Chodowiecki, Daniel Nikolaus";;"9795 LR/ Recto; 3168a; vol.6, p.53";"Département des Arts graphiques"
cl020563652;"[Danse macabre : la Mort et le Comte]";"Holbein le Jeune, Hans";;"L 246 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563654;"[Danse macabre : la Mort et le Pape ]";"Holbein le Jeune, Hans";;"L 246 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563659;"[Danse macabre : la Mort et le Moine ]";"Holbein le Jeune, Hans";;"L 246 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563661;"[Danse macabre : la Mort et le Sénateur]";"Holbein le Jeune, Hans";;"L 246 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563662;"[Danse macabre : la Mort et le Vieil Homme]";"Holbein le Jeune, Hans";;"L 246 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010101630;"Orgue de danse à anches";"Mougenot, Nicolas-Auguste ; Thibouville-Lamy, Jérôme";"1885 / 1900  (Fin du XIXe siècle)";"OAR 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117350;"Esquisse pour le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636, Recto; vol.22, p.245";"Département des Arts graphiques"
cl020117360;"Deux esquisses du groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8644, Verso; vol.22, p.247";"Département des Arts graphiques"
cl020513886;"Etude d'ensemble pour 'La musique et la danse'";"OSBERT Alphonse";1928;"RF 53383, Recto";"Département des Arts graphiques"
cl020563649;"[Danse macabre : Adam et Eve chassés du Paradis]";"Holbein le Jeune, Hans";;"L 246 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020513885;"Etude d'ensemble pour 'La musique et la danse'";"OSBERT Alphonse";1928;"RF 54199, Recto";"Département des Arts graphiques"
cl020117361;"Croquis pour le 'Génie de la Danse'";"Carpeaux, Jean-Baptiste";;"RF 8645, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020033211;"Au foyer de la danse";"Lami, Eugène";;"RF 30078, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020108347;"La danse du chien savant";"NEYTS Gillis";;"INV 23447, Recto; NIII 28982; MA 12639; Flamands F 958; vol.9, p.483";"Département des Arts graphiques"
cl020538387;"La danse de la mort";"Aert, Claesz. van Leyden";;"7337 LR/ Recto; 625; vol.6, p.10";"Département des Arts graphiques"
cl020538388;"La danse de la mort";"Aert, Claesz. van Leyden";;"7338 LR/ Recto; 4225; vol.6, p.10";"Département des Arts graphiques"
cl020543821;"La danse de quatre femmes";"Mantegna, Andrea";;"13429 LR/ Recto; 25a; vol.7, p.24";"Département des Arts graphiques"
cl020593799;"Danse et musique des Hottentots";"PASQUIER Jean Jacques";;"L 73 LR/86 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020030320;"Danse paysanne dans un village";"WILLE Johann Georg";1756;"RF 14486.7, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020033212;"Au foyer de la danse";"Lami, Eugène";;"RF 30078, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020521273;"La manie de la danse";"Debucourt, Philibert-Louis";1809;"6163 LR/ Recto; 1782a; vol.3, p.46";"Département des Arts graphiques"
cl020538385;"La danse de la mort";"Aert, Claesz. van Leyden";;"7335 LR/ Recto; 4223; vol.6, p.10";"Département des Arts graphiques"
cl020538389;"La danse de la mort";"Aert, Claesz. van Leyden";;"7339 LR/ Recto; 4226; vol.6, p.10";"Département des Arts graphiques"
cl020538391;"La danse de la mort";"Aert, Claesz. van Leyden";;"7341 LR/ Recto; 4228; vol.6, p.10";"Département des Arts graphiques"
cl020540061;"""Occupation des dames"" - La danse";"Chodowiecki, Daniel Nikolaus";;"9284 LR/ Recto; 2707a; vol.6, p.46";"Département des Arts graphiques"
cl020593797;"Danse et musique des Hottentots";"COCHIN Charles Nicolas";;"L 73 LR/84 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020140520;"La première leçon de danse";"Chapu, Henri";;"RF 23205, 95; vol.24, p.443";"Département des Arts graphiques"
cl020520087;"La danse sous les arbres";"Gellée, Claude";;"4978 LR/ Recto; 16534; vol.3, p.23";"Département des Arts graphiques"
cl020538386;"La danse de la mort";"Aert, Claesz. van Leyden";;"7336 LR/ Recto; 4224; vol.6, p.10";"Département des Arts graphiques"
cl020538390;"La danse de la mort";"Aert, Claesz. van Leyden";;"7340 LR/ Recto; 4227; vol.6, p.10";"Département des Arts graphiques"
cl010053412;"Terpsichore, muse de la Danse";"Baglione, Giovanni ; Italie";1620;"INV 350; D 938 8; B 163";"Département des Peintures"
cl010067350;"Les Divertissements champêtres : La Danse";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2002 22";"Département des Peintures"
cl010067590;"Danse des bergers de Sorrente";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1353";"Département des Peintures"
cl010116400;"Vase : Musiciens et danse paysanne";"Beham, Hans Sebald";"1660 / 1669  (3e quart du XVIIe siècle)";"OA 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl020513887;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53370, Recto";"Département des Arts graphiques"
cl020513890;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 54052, Recto";"Département des Arts graphiques"
cl010045105;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29005; Guimet 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112477;"L'Assemblée des dieux ; Danse de bacchantes ; Bacchanale avec satyre";"Perrier, François";;"RF 883, Recto; Inv. français, t. XIII B 1044; vol.19, p.72";"Département des Arts graphiques"
cl020513888;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53827, Recto";"Département des Arts graphiques"
cl020513889;"Etude d'ensemble pour 'La muique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53825, Recto";"Département des Arts graphiques"
cl010044601;"Peigne d'Helladia";;"395 / 641  (époque byzantine)";"E 11874; X 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008429;"Danse de huit putti portant des demi-masques et armés de courtes épées";"BERTANI Giovanni Battista";"Vers 1549/1561";"INV 6046, Recto; NIII 3364; MA 3189; vol.3, p.237";"Département des Arts graphiques"
cl010000380;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 A; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407643;"Assiette du Service Encyclopédique n° 49. Danse des Chiens";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039690;"Scène napolitaine : la danse du fleuret";"DENON Dominique Vivant";;"RF 31926, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020517237;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2183 LR/ Recto; 5970";"Département des Arts graphiques"
cl020538635;"Danse de seigneurs et de dames";"BRY Theodor de";;"7634 LR/ Recto; 1088; vol.6, p.18";"Département des Arts graphiques"
cl020558250;"La danse autour du Veau d'or";"Le Clerc, Sébastien";;"26004 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020586954;"Ceci est pour la dernière danse";"PATIN Jacques";;"L 97 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020110727;"Danse de paysans et de paysannes";"Teniers, David II";;"INV 20529, Recto; NIII 9452; MA 8922; Flamands F 1312; vol.8, p.373";"Département des Arts graphiques"
cl020515441;"La danse à la cour d'Hérode";"MECKENEM Israhel van";;"400 LR/ Recto; 9344; vol.1, p.23";"Département des Arts graphiques"
cl020517236;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2182 LR/ Recto; 5969";"Département des Arts graphiques"
cl020517238;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2184 LR/ Recto; 5971";"Département des Arts graphiques"
cl020538634;"Danse de seigneurs et de dames";"BRY Theodor de";;"7633 LR/ Recto; 705; vol.6, p.18";"Département des Arts graphiques"
cl020548677;"Mezzetin dans une attitude de danse";"Boucher, François";;"18114 LR/ Recto; 18616; vol.8";"Département des Arts graphiques"
cl020586955;"Ceci est pour la dernière danse";"PATIN Jacques";;"L 97 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl020117354;"Etude de femme pour le groupe de 'La Danse'";"Carpeaux, Jean-Baptiste";;"RF 8640, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117358;"Croquis schématique avec dimensions du groupe de La Danse";"GARNIER Charles";"vers 1864/1865";"RF 8643, Recto; vol.22, p.246";"Département des Arts graphiques"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031611;"Annamite, esquissant un pas de danse";"Toulouse-Lautrec, Henri de";1889;"RF 29552, Recto; vol.26, p.56";"Département des Arts graphiques"
cl020548671;"Femme dans une attitude de danse";"Boucher, François";;"18108 LR/ Recto; 18611; vol.8";"Département des Arts graphiques"
cl020568320;"La danse macabre et le marchand";"HOLLAR Wenzel";;"31773 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020575611;"Femme dans une attitude de danse";"Boucher, François";;"L 91 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010007952;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4692";"Département des Antiquités égyptiennes"
cl010053108;"Danse des bergers et des bergères";"Monier, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6676; MR 2168; D 938 26";"Département des Peintures"
cl010054035;"Danse à la porte d'une hôtellerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 904; B 124";"Département des Peintures"
cl010105380;"Fragment supérieur d'une cruche : danse paysanne";;"1500 / 1600  (XVIe siècle)";"MR 2397; ADL 5012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464201;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 B; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055236;"Une Danse d'Ischia, golfe de Naples";"Colin, Alexandre ; France";1833;"INV 3303; LP 128; I 0115";"Département des Peintures"
cl010061915;"Danse de paysans dans un village";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1091; MR 593";"Département des Peintures"
cl010065440;"Une matinée. La danse des nymphes";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 73";"Département des Peintures"
cl020124115;"Etude pour cinq panneaux : Musique, Travail, Poésie, Danse et Etude";"Richomme, Jules";;"RF 16019, Recto; vol.24, p.92";"Département des Arts graphiques"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010012231;"relief mural ; linteau";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11675";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl020550207;"Les plaisirs de la jeunesse : La danse";"FILLOUEUL Pierre";;"19698 LR/ Recto; 1671a; vol.9, p.5";"Département des Arts graphiques"
cl020575626;"Jeune homme dans une attitude de danse";"Boucher, François";;"L 91 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020143736;"Concert champêtre et danse dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 105; vol.30, p.12";"Département des Arts graphiques"
cl010498821;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 9945";"Département des Antiquités égyptiennes"
cl010286821;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010035811;"élément architectural ; colonne";;"0 / 99  (Méroïtique classique)";"E 11522";"Département des Antiquités égyptiennes"
cl010057255;"La Danse des Grâces présidée par Apollon";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4939";"Département des Peintures"
cl010101453;"La Danse, d’une tenture des Jeux Champêtres";"Manufacture d'Aubusson ; Julliard, Jacques-Nicolas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286820;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6515";"Département des Antiquités grecques, étrusques et romaines"
cl010263900;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7435";"Département des Antiquités grecques, étrusques et romaines"
cl020513299;"Etude d'ensemble pour 'La musique et la danse' (Casino de Vichy)";"OSBERT Alphonse";1900;"RF 54059, Recto";"Département des Arts graphiques"
