ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010171524;"plaque ; tablette";;;"MNB 1367";"Département des Antiquités orientales"
cl010171528;"plaque ; tablette";;;"MNB 1373";"Département des Antiquités orientales"
cl010165625;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4858";"Département des Antiquités orientales"
cl010171529;"plaque ; tablette";;;"MNB 1376";"Département des Antiquités orientales"
cl010171533;"plaque ; tablette";;;"MNB 1383";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010175173;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 794; AS 11685";"Département des Antiquités orientales"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010175176;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 797; AS 1172";"Département des Antiquités orientales"
cl010175177;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 798; AS 9937";"Département des Antiquités orientales"
cl010175178;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 799; A 7179";"Département des Antiquités orientales"
cl010175180;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 801; A 6117";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010136721;meule;;"-2250 / -2000  (Néo-sumérien [?])";"AO 120";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010175172;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 793; AS 6377";"Département des Antiquités orientales"
cl010175181;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 802; AS 1169";"Département des Antiquités orientales"
cl010137022;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 123";"Département des Antiquités orientales"
cl010155970;"stèle ; ex-voto";;;"AO 31839; MGS 352; SM";"Département des Antiquités orientales"
cl010135171;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1049; P 47";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010121365;stèle;;"-225 / -50  (Punique)";"AO 5285";"Département des Antiquités orientales"
cl010121366;stèle;;"-225 / -50  (Punique)";"AO 5286";"Département des Antiquités orientales"
cl010165997;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5348";"Département des Antiquités orientales"
cl010121322;stèle;;"-225 / -50  (Punique)";"AO 5258";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010155985;"stèle ; ex-voto";;;"AO 31852; MGS 322; SM";"Département des Antiquités orientales"
cl010155957;"stèle ; ex-voto";;;"AO 31827; MGS 325; SM";"Département des Antiquités orientales"
cl010148502;"stèle ; ex-voto";;"-300 / -100  (Punique ; IIIe s. av. J.-C.)";"AO 23992 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148075;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23353; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148292;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23492; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148372;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23575; BR";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010148605;stèle;;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23767; CIS ?; BR";"Département des Antiquités orientales"
cl010148105;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23318; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148367;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23570; BR";"Département des Antiquités orientales"
cl010155977;"stèle ; ex-voto";;;"AO 31845; MGS 363; SM";"Département des Antiquités orientales"
cl010147828;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23065; BR";"Département des Antiquités orientales"
cl010148020;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23256; BR";"Département des Antiquités orientales"
cl010148314;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23511; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148736;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23888; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147825;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23062; SM";"Département des Antiquités orientales"
cl010147913;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23154; AO 23272; BR";"Département des Antiquités orientales"
cl010148667;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23825; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155918;"stèle ; ex-voto";;;"AO 31791; MGS 206; SM";"Département des Antiquités orientales"
cl010155963;"stèle ; ex-voto";;;"AO 31832; MGS 229; SM";"Département des Antiquités orientales"
cl010135602;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1091; P 133; MNB 827; SM";"Département des Antiquités orientales"
cl010148663;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23821; BR";"Département des Antiquités orientales"
cl010155925;"stèle ; ex-voto";;;"AO 31798; MGS 274; SM";"Département des Antiquités orientales"
cl010155961;"stèle ; ex-voto";;;"AO 31830; MGS 280; CIS ?";"Département des Antiquités orientales"
cl010120990;stèle;;"-225 / -50  (Punique)";"AO 5240; BERTRANDY, 1987, No 72";"Département des Antiquités orientales"
cl010121338;stèle;;"-225 / -50  (Punique)";"AO 5274";"Département des Antiquités orientales"
cl010147943;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23180; BR";"Département des Antiquités orientales"
cl010148504;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23993 BIS; BR";"Département des Antiquités orientales"
cl010148782;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23933; BR";"Département des Antiquités orientales"
cl010155956;"stèle ; ex-voto";;;"AO 31826; MGS 261; SM";"Département des Antiquités orientales"
cl010155979;"stèle ; ex-voto";;;"AO 31847; MGS 336; SM";"Département des Antiquités orientales"
cl010155922;"stèle ; ex-voto";;;"AO 31795; MGS 111; SM";"Département des Antiquités orientales"
cl010165857;"stèle ; ex-voto";;;"AO 5129; P 118; MNB 816";"Département des Antiquités orientales"
cl010148038;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23273; BR";"Département des Antiquités orientales"
cl010148043;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23278; BR";"Département des Antiquités orientales"
cl010148158;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23381; BR";"Département des Antiquités orientales"
cl010148819;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23967; SM";"Département des Antiquités orientales"
cl010155911;"stèle ; ex-voto";;;"AO 31785; MGS 223; SM";"Département des Antiquités orientales"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147965;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23200; SM";"Département des Antiquités orientales"
cl010148200;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23418; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010155965;"stèle ; ex-voto";;;"AO 31834; MGS 341; SM";"Département des Antiquités orientales"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148098;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23311; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148846;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23990 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155926;"stèle ; ex-voto";;;"AO 31799; MGS 112; SM";"Département des Antiquités orientales"
cl010148847;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23991; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148679;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23836; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147803;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23163; BR";"Département des Antiquités orientales"
cl010147955;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23191; BR";"Département des Antiquités orientales"
cl010147995;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23231; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl010148182;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23402; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155954;"stèle ; ex-voto";;;"AO 31824; MGS 273; SM";"Département des Antiquités orientales"
cl010155973;"stèle ; ex-voto";;;"AO 31841; MGS 370; SM";"Département des Antiquités orientales"
cl010120937;stèle;;"-200 / -50  (Punique)";"AO 1025; BERTRANDY, 1987, No 14";"Département des Antiquités orientales"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010147991;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23227; BR";"Département des Antiquités orientales"
cl010147535;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23040; SM";"Département des Antiquités orientales"
cl010147806;stèle;;"-200 / -100  (IIe s. av. J.-C.)";"AO 23226";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010124620;tablette;;"-2340 / -2200  (Akkad)";"AO 339; RTC 146; AOTb 357";"Département des Antiquités orientales"
cl010147850;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23085; BR";"Département des Antiquités orientales"
cl010148326;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23522; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148394;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23594; BR";"Département des Antiquités orientales"
cl010155942;"stèle ; ex-voto";;;"AO 31812; MGS 330; SM";"Département des Antiquités orientales"
cl010147819;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23057; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148035;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23270; BR";"Département des Antiquités orientales"
cl010155951;"stèle ; ex-voto";;;"AO 31821; MGS 367; SM";"Département des Antiquités orientales"
cl010165864;"stèle ; ex-voto";;;"AO 5135; P 122; MNB 826; SM";"Département des Antiquités orientales"
cl010148146;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23370; SM";"Département des Antiquités orientales"
cl010148393;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23593; BR";"Département des Antiquités orientales"
cl010148448;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23648; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
cl010120986;stèle;;"-225 / -50  (Punique)";"AO 5236; BERTRANDY, 1987, No 68";"Département des Antiquités orientales"
cl010147956;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23192; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148207;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23427; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148440;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23640; SM";"Département des Antiquités orientales"
cl010148826;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23973; BR";"Département des Antiquités orientales"
cl010148829;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23976; BR";"Département des Antiquités orientales"
cl010165856;"stèle ; ex-voto";;;"AO 5128; P 117; MNB 832; SM";"Département des Antiquités orientales"
cl010148000;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23236";"Département des Antiquités orientales"
cl010244319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23715; BR";"Département des Antiquités orientales"
cl010147780;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23033; BR";"Département des Antiquités orientales"
cl010148363;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23567; BR 345";"Département des Antiquités orientales"
cl010148606;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23768; BR";"Département des Antiquités orientales"
cl010155935;"stèle ; ex-voto";;;"AO 31806; MGS 331; SM";"Département des Antiquités orientales"
cl010147829;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23066; BR";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010148304;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23502; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010148142;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23367; BR";"Département des Antiquités orientales"
cl010148351;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23547; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148359;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23563; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148436;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23637; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148693;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23849; BR";"Département des Antiquités orientales"
cl010148703;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23858; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010147915;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23155; BR";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148104;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23317; BR";"Département des Antiquités orientales"
cl010148609;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23770; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148611;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23772; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148794;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23944; BR";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010148670;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23828; BR";"Département des Antiquités orientales"
cl010148724;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23877; BR";"Département des Antiquités orientales"
cl010165860;"stèle ; ex-voto";;;"AO 5131; P 120; MNB 819; SM";"Département des Antiquités orientales"
cl010147790;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23094; BR";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010148454;"stèle ; ex-voto";;"-8000 / 1244  (Date inconnue)";"AO 23653; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147906;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23149; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148060;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23295; BR";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148556;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23721; BR";"Département des Antiquités orientales"
cl010147777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23030; BR 381 ou 460";"Département des Antiquités orientales"
cl010148358;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23562; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148434;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23635; BR";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010148574;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23739; BR";"Département des Antiquités orientales"
cl010148604;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23766; BR 337";"Département des Antiquités orientales"
cl010148689;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23845; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148054;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23289; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148348;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23544; BR";"Département des Antiquités orientales"
cl010148369;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23572; BR";"Département des Antiquités orientales"
cl010155943;"stèle ; ex-voto";;;"AO 31813; MGS 233; SM";"Département des Antiquités orientales"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148651;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23810; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165830;"stèle ; ex-voto";;;"AO 5100; P 26";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010148183;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23403; BR";"Département des Antiquités orientales"
cl010148281;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23478; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148607;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23769; BR";"Département des Antiquités orientales"
cl010165855;"stèle ; ex-voto";;;"AO 5127; P 116; MNB 828; SM";"Département des Antiquités orientales"
cl010121370;stèle;;"-300 / 0  (Punique)";"AO 5115; P 302";"Département des Antiquités orientales"
cl010148109;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23321; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148559;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23724; BR";"Département des Antiquités orientales"
cl010165861;"stèle ; ex-voto";;;"AO 5132; P 121; MNB 829; SM";"Département des Antiquités orientales"
cl010148421;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23618; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148613;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23774; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148684;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23840; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148081;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23359; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148665;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23823; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010148437;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23638; SM (?) ou BR (?)";"Département des Antiquités orientales"
