ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512263;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3450, Recto; Inventaire Autographes C 3450";"Département des Arts graphiques"
cl020512280;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3467, Recto; Inventaire Autographes C 3467";"Département des Arts graphiques"
cl020512287;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3474, Recto; Inventaire Autographes C 3474";"Département des Arts graphiques"
cl020512292;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3479, Recto; Inventaire Autographes C 3479";"Département des Arts graphiques"
cl020512294;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3481, Recto; Inventaire Autographes C 3481";"Département des Arts graphiques"
cl020512285;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3472, Recto; Inventaire Autographes C 3472";"Département des Arts graphiques"
cl020512286;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3473, Recto; Inventaire Autographes C 3473";"Département des Arts graphiques"
cl020512268;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3455, Recto; Inventaire Autographes C 3455";"Département des Arts graphiques"
cl020512276;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3463, Recto; Inventaire Autographes C 3463";"Département des Arts graphiques"
cl020512265;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3452, Recto; Inventaire Autographes C 3452";"Département des Arts graphiques"
cl020512267;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3454, Recto; Inventaire Autographes C 3454";"Département des Arts graphiques"
cl020512277;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3464, Recto; Inventaire Autographes C 3464";"Département des Arts graphiques"
cl020512296;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3483, Recto; Inventaire Autographes C 3483";"Département des Arts graphiques"
cl020512303;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3490, Recto; Inventaire Autographes C 3490";"Département des Arts graphiques"
cl020512283;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3470, Recto; Inventaire Autographes C 3470";"Département des Arts graphiques"
cl020512298;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3485, Recto; Inventaire Autographes C 3485";"Département des Arts graphiques"
cl020512248;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3435, Recto; Inventaire Autographes C 3435";"Département des Arts graphiques"
cl020512258;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3445, Recto; Inventaire Autographes C 3445";"Département des Arts graphiques"
cl020512282;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3469, Recto; Inventaire Autographes C 3469";"Département des Arts graphiques"
cl020512257;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3444, Recto; Inventaire Autographes C 3444";"Département des Arts graphiques"
cl020512261;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3448, Recto; Inventaire Autographes C 3448";"Département des Arts graphiques"
cl020512271;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3458, Recto; Inventaire Autographes C 3458";"Département des Arts graphiques"
cl020512291;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3478, Recto; Inventaire Autographes C 3478";"Département des Arts graphiques"
cl020512255;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3442, Recto; Inventaire Autographes C 3442";"Département des Arts graphiques"
cl020512290;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3477, Recto; Inventaire Autographes C 3477";"Département des Arts graphiques"
cl020512301;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3488, Recto; Inventaire Autographes C 3488";"Département des Arts graphiques"
cl020512262;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3449, Recto; Inventaire Autographes C 3449";"Département des Arts graphiques"
cl020512302;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3489, Recto; Inventaire Autographes C 3489";"Département des Arts graphiques"
cl020512269;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3456, Recto; Inventaire Autographes C 3456";"Département des Arts graphiques"
cl020512275;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3462, Recto; Inventaire Autographes C 3462";"Département des Arts graphiques"
cl020512279;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3466, Recto; Inventaire Autographes C 3466";"Département des Arts graphiques"
cl020512297;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3484, Recto; Inventaire Autographes C 3484";"Département des Arts graphiques"
cl020512252;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3439, Recto; Inventaire Autographes C 3439";"Département des Arts graphiques"
cl020512251;"(1891), Pont de l'Arche, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3438, Recto; Inventaire Autographes C 3438";"Département des Arts graphiques"
cl020512299;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3486, Recto; Inventaire Autographes C 3486";"Département des Arts graphiques"
cl020512293;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3480, Recto; Inventaire Autographes C 3480";"Département des Arts graphiques"
cl020512284;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3471, Recto; Inventaire Autographes C 3471";"Département des Arts graphiques"
cl020512295;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3482, Recto; Inventaire Autographes C 3482";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020031587;"Vieille Femme en buste tricotant";"Pissarro, Camille";;"RF 29529, Recto; Inv. français, t. XIII B 1595; vol.26, p.51";"Département des Arts graphiques"
cl020512246;"28 février 1893, Eragny, de Lucien Pissarro à Octave Mirbeau";"Pissarro, Camille";1893;"A 3433, Recto; Inventaire Autographes C 3433";"Département des Arts graphiques"
cl020031593;"Etude pour la causette";"Pissarro, Camille";"vers 1892";"RF 29534, Recto; Inv. français, t. XIII B 1622; vol.26, p.52";"Département des Arts graphiques"
cl020512247;"Noël, sans année, Ramsgate, du fils de Pissarro, Georges, à Octave Mirbeau";"Pissarro, Camille";;"A 3434, Recto; Inventaire Autographes C 3434";"Département des Arts graphiques"
cl020033239;"Paysanne à genoux";"Pissarro, Camille";"vers 1893";"RF 30101, Recto; Inv. français, t. XIII B 1625; vol.26, p.191";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020031592;"Troupeau de moutons dans un champ après la moisson, Eragny";"Pissarro, Camille";"vers 1889";"RF 29533, Recto; Inv. français, t. XIII B 1614; vol.26, p.52";"Département des Arts graphiques"
cl020031589;"Paysage des Antilles";"Pissarro, Camille";"vers 1852/1854";"RF 29530, Recto; Inv. français, t. XIII B 1585; vol.26, p.51";"Département des Arts graphiques"
cl020025872;"Portrait de Cézanne";"Pissarro, Camille";"vers 1874/1877";"RF 11996, Recto; Inv. français, t. XIII B 1591; vol.23, p.225";"Département des Arts graphiques"
cl020039615;"Marché aux blés, Gisors";"Pissarro, Camille";;"RF 31851, Recto; Inv. français, t. XIII B 1608; vol.27, p.81";"Département des Arts graphiques"
cl020033244;"Femme accroupie, de face, avec un panier";"Pissarro, Camille";"vers 1880";"RF 30105, Recto; Inv. français, t. XIII B 1600; vol.26, p.191";"Département des Arts graphiques"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl020033237;"La Cueillette des pois";"Pissarro, Camille";"vers 1887";"RF 30099, Recto; Inv. français, t. XIII B 1612; vol.26, p.191";"Département des Arts graphiques"
cl020124912;"Baigneuses au bord de l'eau";"Pissarro, Camille";;"RF 16726, Recto; Inv. français, t. XIII B 1626; vol.24, p.154";"Département des Arts graphiques"
cl020512245;"(Sans date), Paris, à Murer";"Pissarro, Camille";;"A 3432, Recto; Inventaire Autographes C 3432";"Département des Arts graphiques"
cl020033242;"Etude pour une paysanne sarclant";"Pissarro, Camille";;"RF 30103, Recto; Inv. français, t. XIII B 1603; vol.26, p.191";"Département des Arts graphiques"
cl020228159;"Paysage aux peupliers";"Pissarro, Camille";;"RF 28793, Recto; Inv. français, t. XIII B 1598; vol.25, p.416";"Département des Arts graphiques"
cl020037942;"Le Marché aux cochons, Foire de la Saint-Martin, Pontoise 1886";"Pissarro, Camille";1886;"RF 36502, Recto; Inv. français, t. XIII B 1610; vol.28, p.177";"Département des Arts graphiques"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020033245;"Marché de Gisors";"Pissarro, Camille";;"RF 30106, Recto; Inv. français, t. XIII B 1627; vol.26, p.191";"Département des Arts graphiques"
cl020132625;"Groupe de personnages en discussion, étude pour un marché";"Pissarro, Camille";"vers 1882";"RF 22752, Recto; Inv. français, t. XIII B 1605; vol.24, p.390";"Département des Arts graphiques"
cl020512203;"22 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3390, Recto; Inventaire Autographes C 3390";"Département des Arts graphiques"
cl020033236;"Deux paysannes conversant";"Pissarro, Camille";"vers 1881";"RF 30098, Recto; Inv. français, t. XIII B 1596; vol.26, p.190";"Département des Arts graphiques"
cl020033234;"Un vieux paysan";"Pissarro, Camille";;"RF 30096, Recto; Inv. français, t. XIII B 1601; vol.26, p.190";"Département des Arts graphiques"
cl020025875;"Deux canots échoués, l'avant tournée vers la gauche";"Monet, Claude Oscar";;"RF 11998, Verso; vol.23, p.225";"Département des Arts graphiques"
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020031595;"Deux études de femmes mangeant des pommes";"Pissarro, Camille";"vers 1886";"RF 29536, Recto; Inv. français, t. XIII B 1623; vol.26, p.52";"Département des Arts graphiques"
cl020031596;"Jeune Fille debout, tenant des deux mains une baguette";"Pissarro, Camille";"vers 1886";"RF 29537, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020025873;"Enterrement du cardinal de Bonnechose à Rouen";"Pissarro, Camille";"vers 1883";"RF 11997, Recto; Inv. français, t. XIII B 1607; vol.23, p.225";"Département des Arts graphiques"
cl020037941;"Figure d'homme vu de dos";"Pissarro, Camille";;"RF 36501, Recto; Inv. français, t. XIII B 1618; vol.28, p.177";"Département des Arts graphiques"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl020132626;"Paysage avec l'église d'Eragny";"Pissarro, Camille";;"RF 22753, Recto; Inv. français, t. XIII B 1611; vol.24, p.391";"Département des Arts graphiques"
cl020512322;"24 août 1878, sans lieu, à Théodore Duret";"Pissarro, Camille";1878;"A 3510, Recto; Inventaire Autographes C 3510";"Département des Arts graphiques"
cl020033238;"La Cueillette des pois";"Pissarro, Camille";;"RF 30100, Recto; Inv. français, t. XIII B 1619; vol.26, p.191";"Département des Arts graphiques"
cl020022087;"Faucheurs au repos";"PIETTE Ludovic";;"RF 6895, Recto; Inv. français, t. XIII B 1315; vol.21, p.302";"Département des Arts graphiques"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl020512312;"26 décembre 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3500, Recto; Inventaire Autographes C 3500";"Département des Arts graphiques"
cl020512209;"6 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3396, Recto; Inventaire Autographes C 3396";"Département des Arts graphiques"
cl020512226;"3 août 1892, Londres, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3413, Recto; Inventaire Autographes C 3413";"Département des Arts graphiques"
cl020512308;"5 juillet 1873, Paris, à Théodore Duret";"Pissarro, Camille";1873;"A 3496, Recto; Inventaire Autographes C 3496";"Département des Arts graphiques"
cl020512310;"8 décembre 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3498, Recto; Inventaire Autographes C 3498";"Département des Arts graphiques"
cl020132627;"Paysage de collines avec une paysanne au premier plan";"Pissarro, Camille";"vers 1866/1868";"RF 22754, Recto; Inv. français, t. XIII B 1586; vol.24, p.391";"Département des Arts graphiques"
cl020512211;"17 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3398, Recto; Inventaire Autographes C 3398";"Département des Arts graphiques"
cl020512233;"16 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3420, Recto; Inventaire Autographes C 3420";"Département des Arts graphiques"
cl020512313;"11 décembre 1874, Monfoucault, à Théodore Duret";"Pissarro, Camille";1874;"A 3501, Recto; Inventaire Autographes C 3501";"Département des Arts graphiques"
cl020512904;"La galerie d'Amboise Vollard - Le théâtre des Pantins";"BONNARD Pierre";"vers 1910";"RF 52756, 4";"Département des Arts graphiques"
cl020512189;"17 septembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3376, Recto; Inventaire Autographes C 3376";"Département des Arts graphiques"
cl020512190;"4 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3377, Recto; Inventaire Autographes C 3377";"Département des Arts graphiques"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
cl020512236;"22 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3423, Recto; Inventaire Autographes C 3423";"Département des Arts graphiques"
cl020511998;"Novembre 1873, Argenteuil, de M. Duret par l'intermédiaire de Pissaro";"Monet, Claude Oscar";1873;"A 3184, Recto; Inventaire Autographes C 3184";"Département des Arts graphiques"
cl020512326;"(1882), Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3514, Recto; Inventaire Autographes C 3514";"Département des Arts graphiques"
cl020512373;"17 mai 1912, sans lieu, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1912;"A 3563, Recto; Inventaire Autographes C 3563";"Département des Arts graphiques"
cl020512319;"1er octobre 1875, Pontoise, à Théodore Duret";"Pissarro, Camille";1875;"A 3507, Recto; Inventaire Autographes C 3507";"Département des Arts graphiques"
cl020228165;"Trois hommes chargeant du charbon";"Pissarro, Camille";"vers 1893";"RF 28799, Recto; Inv. français, t. XIII B 1624; vol.25, p.416";"Département des Arts graphiques"
cl020033240;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30102, Recto; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020512330;"12 mars 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3518, Recto; Inventaire Autographes C 3518";"Département des Arts graphiques"
cl020032722;"Cézanne gravant auprès du Docteur Gachet, ou 'La Morsure'";"Cézanne, Paul";"vers 1872/1873";"RF 29925, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020512239;"4 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3426, Recto; Inventaire Autographes C 3426";"Département des Arts graphiques"
cl020031590;"Vue de Rouen";"Pissarro, Camille";1883;"RF 29531, Recto; Inv. français, t. XIII B 1606; vol.26, p.51";"Département des Arts graphiques"
cl020031591;"Paysage d'hiver";"Pissarro, Camille";"vers 1870/1875";"RF 29532, Recto; Inv. français, t. XIII B 1587; vol.26, p.52";"Département des Arts graphiques"
cl020031588;"Croquis sommaire d'une tête de vieille femme";"Pissarro, Camille";;"RF 29529, Verso; vol.26, p.51";"Département des Arts graphiques"
cl020512242;"9 janvier 1893, Eragny, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3429, Recto; Inventaire Autographes C 3429";"Département des Arts graphiques"
cl020512194;"26 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3381, Recto; Inventaire Autographes C 3381";"Département des Arts graphiques"
cl020512216;"31 janvier 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3403, Recto; Inventaire Autographes C 3403";"Département des Arts graphiques"
cl020512225;"(Juillet 1892), Angleterre, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3412, Recto; Inventaire Autographes C 3412";"Département des Arts graphiques"
cl020031603;"Groupe de figures devant une maison et quelques arbres";"SEURAT Georges";;"RF 29544, Recto; LUX 694.D; vol.26, p.54";"Département des Arts graphiques"
cl020031607;"'Devant le balcon'";"SEURAT Georges";;"RF 29548, Recto; LUX 696.D; vol.26, p.55";"Département des Arts graphiques"
cl020512241;"29 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3428, Recto; Inventaire Autographes C 3428";"Département des Arts graphiques"
cl020505070;"Péniche au bord de l'Oise, Pontoise";"Pissarro, Camille";"vers 1873/1874";"REC 161, Recto";"Département des Arts graphiques"
cl020228158;"Gardeuse d'oies";"Pissarro, Camille";1890;"RF 28792, Recto; Inv. français, t. XIII B 1616; vol.25, p.416";"Département des Arts graphiques"
cl020031602;"Le labourage";"SEURAT Georges";;"RF 29543, Recto; LUX 695.D; vol.26, p.54";"Département des Arts graphiques"
cl020031605;"'Au travail de la terre' : figure d'homme de profil, penché en avant";"SEURAT Georges";;"RF 29546, Recto; LUX 691.D; vol.26, p.55";"Département des Arts graphiques"
cl020031606;"Sept singes";"SEURAT Georges";;"RF 29547, Recto; LUX 692.D; vol.26, p.55";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020145608;"Champs au soleil";"Pissarro, Camille";"vers 1886";"RF 38837, Recto; Inv. français, t. XIII B 1609; vol.30, p.159";"Département des Arts graphiques"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl020512230;"30 septembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3417, Recto; Inventaire Autographes C 3417";"Département des Arts graphiques"
cl020228163;"Bord de fleuve";"Pissarro, Camille";;"RF 28797, Recto; Inv. français, t. XIII B 1621; vol.25, p.416";"Département des Arts graphiques"
cl020228162;"La Serpentine";"Pissarro, Camille";;"RF 28796, Recto; Inv. français, t. XIII B 1620; vol.25, p.416";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020502838;"Assemblée d'artistes";"FREMIET Emmanuel";;"RF 37290.3, Recto";"Département des Arts graphiques"
cl010062724;L'abreuvoir;"Pissarro, Camille ; France";1895;"RF 1961 66";"Département des Peintures"
cl020228160;"Arbres à Bazincourt";"Pissarro, Camille";1887;"RF 28794, Recto; Inv. français, t. XIII B 1615; vol.25, p.416";"Département des Arts graphiques"
cl020228166;"Scène de marché à Dieppe, 1901";"Pissarro, Camille";1901;"RF 28800, Recto; Inv. français, t. XIII B 1629; vol.25, p.416";"Département des Arts graphiques"
cl020504082;"Paysage avec groupe d'arbres à gauche";"Pissarro, Camille";;"REC 159.BIS, Recto; Inv. français, t. XIII B 1630";"Département des Arts graphiques"
cl020512185;"24 juillet 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3372, Recto; Inventaire Autographes C 3372";"Département des Arts graphiques"
cl020512193;"14 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3380, Recto; Inventaire Autographes C 3380";"Département des Arts graphiques"
cl020512196;"30 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3383, Recto; Inventaire Autographes C 3383";"Département des Arts graphiques"
cl020512197;"9 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3384, Recto; Inventaire Autographes C 3384";"Département des Arts graphiques"
cl020512198;"17 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3385, Recto; Inventaire Autographes C 3385";"Département des Arts graphiques"
cl020512201;"19 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3388, Recto; Inventaire Autographes C 3388";"Département des Arts graphiques"
cl020512205;"23 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3392, Recto; Inventaire Autographes C 3392";"Département des Arts graphiques"
cl020512212;"25 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3399, Recto; Inventaire Autographes C 3399";"Département des Arts graphiques"
cl020512215;"15 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3402, Recto; Inventaire Autographes C 3402";"Département des Arts graphiques"
cl020512223;"7 mai 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3410, Recto; Inventaire Autographes C 3410";"Département des Arts graphiques"
cl020512228;"20 août 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3415, Recto; Inventaire Autographes C 3415";"Département des Arts graphiques"
cl020512229;"28 août 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3416, Recto; Inventaire Autographes C 3416";"Département des Arts graphiques"
cl020512243;"1er mai 1893, Paris, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3430, Recto; Inventaire Autographes C 3430";"Département des Arts graphiques"
cl020512306;"Sans date, sans lieu, à Théodore Duret";"Pissarro, Camille";;"A 3494, Recto; Inventaire Autographes C 3494";"Département des Arts graphiques"
cl020512307;"2 février 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3495, Recto; Inventaire Autographes C 3495";"Département des Arts graphiques"
cl020512315;"13 février 1874, Pontoise, à Théodore Duret";"Pissarro, Camille";1874;"A 3503, Recto; Inventaire Autographes C 3503";"Département des Arts graphiques"
cl020512320;"21 octobre 1875, Pontoise, à Théodore Duret";"Pissarro, Camille";1875;"A 3508, Recto; Inventaire Autographes C 3508";"Département des Arts graphiques"
cl020512325;"17 janvier 1881, Paris, à Théodore Duret";"Pissarro, Camille";1881;"A 3513, Recto; Inventaire Autographes C 3513";"Département des Arts graphiques"
cl020512328;"20 mai 1881, Pontoise, à Théodore Duret";"Pissarro, Camille";1881;"A 3516, Recto; Inventaire Autographes C 3516";"Département des Arts graphiques"
