ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251798;statue;;;"Ma 5383; IPS 311.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010275202;statue;;;"Ma 10; IPS 243; MR 487; N 485";"Département des Antiquités grecques, étrusques et romaines"
cl010275234;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6570; Ma 1031; IPS 242";"Département des Antiquités grecques, étrusques et romaines"
cl010275319;statue;;;"Ma 1151; IPS 430.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275754;statuette;;;"MNC 412; Ma 1702; IPS 588";"Département des Antiquités grecques, étrusques et romaines"
cl010275771;statuette;;;"MNC 1586; MND 2266; Ma 3591; Ma 1725; IPS 352";"Département des Antiquités grecques, étrusques et romaines"
cl010275796;statue;;;"LP 3028; Ma 1766; IPS 409.?.432.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276330;statuette;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LP 219; Ma 2460; IPS 340";"Département des Antiquités grecques, étrusques et romaines"
cl010276363;statuette;;;"Ma 2523; IPS 326";"Département des Antiquités grecques, étrusques et romaines"
cl010276573;statuette;;;"MNC 1192; Ma 2747; IPS 342";"Département des Antiquités grecques, étrusques et romaines"
cl010278083;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 287; Ma 4511; IPS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010278101;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Ma 4533; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010278115;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 717; Ma 4548; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010278139;statuette;;;"Ma 4578; IPS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010278319;statue;;;"Ma 4794; IPS 361.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278325;statuette;;;"Ma 4801; IPS 313";"Département des Antiquités grecques, étrusques et romaines"
cl010278328;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 578; Ma 4804; IPS 386";"Département des Antiquités grecques, étrusques et romaines"
cl010278443;statue;;;"Ma 494; IPS 290.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278516;statue;;;"Ma 5037; IPS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010278526;statue;;;"Cp 6607.?; Ma 2273; Ma 5048; IPS 294";"Département des Antiquités grecques, étrusques et romaines"
cl010278531;statue;;;"Cp 6485; Ma 5053; IPS 301";"Département des Antiquités grecques, étrusques et romaines"
cl010278602;relief;;;"Ma 5139; Ma 5587; Ma 5139.1; IPS 292; MR 764";"Département des Antiquités grecques, étrusques et romaines"
cl010278648;statue;;;"Ma 5200; IPS 253";"Département des Antiquités grecques, étrusques et romaines"
cl010278654;"statue en buste";;;"Ma 5207; IPS 261; MR 539";"Département des Antiquités grecques, étrusques et romaines"
cl010278670;statue;;;"MND 1575; Ma 5228; IPS 309";"Département des Antiquités grecques, étrusques et romaines"
cl010278742;statue;;;"Ma 5303; IPS 270; SMD 104";"Département des Antiquités grecques, étrusques et romaines"
cl010278743;statue;;;"Ma 5304; IPS 433";"Département des Antiquités grecques, étrusques et romaines"
cl010278744;"Portrait de Marc Aurèle";;;"Ma 5305; IPS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010278745;statue;;;"Ma 5306; IPS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010278747;"statue en buste";;;"Ma 5308; IPS 399";"Département des Antiquités grecques, étrusques et romaines"
cl010278748;"statue en buste";;;"Ma 5309; IPS 419";"Département des Antiquités grecques, étrusques et romaines"
cl010278750;statue;;;"Ma 5311; IPS 397; MR 630.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278751;statue;;;"Ma 5313; IPS 408";"Département des Antiquités grecques, étrusques et romaines"
cl010278752;"statue en buste";;;"Ma 5314; IPS 265";"Département des Antiquités grecques, étrusques et romaines"
cl010278753;"statue en buste";;;"Ma 5315; IPS 423";"Département des Antiquités grecques, étrusques et romaines"
cl010278754;"statue en buste";;;"Ma 5316; IPS 421";"Département des Antiquités grecques, étrusques et romaines"
cl010278755;"statue en buste";;;"Ma 5317; IPS 278; SMD 132";"Département des Antiquités grecques, étrusques et romaines"
cl010278756;"statue en buste";;;"Ma 5318; IPS 415";"Département des Antiquités grecques, étrusques et romaines"
cl010278758;"statue en buste";;;"Ma 5320; IPS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010278759;"statue en buste";;;"Ma 5321; IPS 420";"Département des Antiquités grecques, étrusques et romaines"
cl010278760;statue;;;"Ma 5323; IPS 256; SMD 211";"Département des Antiquités grecques, étrusques et romaines"
cl010278761;statue;;;"Ma 5324; IPS 402";"Département des Antiquités grecques, étrusques et romaines"
cl010278762;"Buste de Marc Aurèle";;;"Ma 5325; IPS 280";"Département des Antiquités grecques, étrusques et romaines"
cl010278763;statue;;;"Ma 5326; IPS 255; SMD 117";"Département des Antiquités grecques, étrusques et romaines"
cl010278764;statue;;;"Ma 5327; IPS 259";"Département des Antiquités grecques, étrusques et romaines"
cl010278765;statue;;;"Ma 5328; IPS 295";"Département des Antiquités grecques, étrusques et romaines"
cl010278766;statue;;;"Ma 5329; IPS 248";"Département des Antiquités grecques, étrusques et romaines"
cl010278768;statue;;;"Ma 5330; IPS 303.?; SMD 185.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278770;statue;;;"Ma 5332; IPS 247";"Département des Antiquités grecques, étrusques et romaines"
cl010278771;statue;;;"Ma 5333; IPS 275; MR 3348; SMD 120";"Département des Antiquités grecques, étrusques et romaines"
cl010278774;"Tête juvénile de Marc Aurèle";;;"Ma 5337; IPS 241";"Département des Antiquités grecques, étrusques et romaines"
cl010278775;statue;;;"Ma 5338; IPS 252";"Département des Antiquités grecques, étrusques et romaines"
cl010278776;statue;;;"Ma 5339; IPS 272";"Département des Antiquités grecques, étrusques et romaines"
cl010278777;statue;;;"Ma 5340; IPS 390";"Département des Antiquités grecques, étrusques et romaines"
cl010278778;statue;;;"Ma 5341; IPS 297";"Département des Antiquités grecques, étrusques et romaines"
cl010278779;statue;;;"Ma 5342; IPS 391";"Département des Antiquités grecques, étrusques et romaines"
cl010278780;statue;;;"Ma 5345; IPS 274; SMD 118";"Département des Antiquités grecques, étrusques et romaines"
cl010278782;statue;;;"Ma 5347; IPS 2";"Département des Antiquités grecques, étrusques et romaines"
cl010278784;statue;;;"Ma 5349; IPS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010278786;statue;;;"Ma 5351; IPS 264";"Département des Antiquités grecques, étrusques et romaines"
cl010278787;statue;;;"Ma 5352; IPS 257";"Département des Antiquités grecques, étrusques et romaines"
cl010278791;statue;;;"Ma 5357; IPS 409";"Département des Antiquités grecques, étrusques et romaines"
cl010278792;statue;;;"Ma 5358; IPS 411";"Département des Antiquités grecques, étrusques et romaines"
cl010278794;statue;;;"Ma 5360; IPS 429.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278795;statue;;;"Ma 5361; IPS 432.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278796;statue;;;"Ma 5363; IPS 267";"Département des Antiquités grecques, étrusques et romaines"
cl010278797;statue;;;"Ma 5364; IPS 298.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278798;"statue en buste";;;"Ma 5365; IPS 412";"Département des Antiquités grecques, étrusques et romaines"
cl010278803;statue;;;"Ma 5370; IPS 263";"Département des Antiquités grecques, étrusques et romaines"
cl010278804;statue;;;"Ma 5371; IPS 398";"Département des Antiquités grecques, étrusques et romaines"
cl010278806;statue;;;"Ma 5373; IPS 249";"Département des Antiquités grecques, étrusques et romaines"
cl010278807;statue;;;"Ma 5374; IPS 405";"Département des Antiquités grecques, étrusques et romaines"
cl010278808;statue;;;"Ma 5375; IPS 276; SMD 168";"Département des Antiquités grecques, étrusques et romaines"
cl010278809;statue;;;"Ma 5376; IPS 431.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278812;statue;;;"Ma 5381; IPS 1[?]";"Département des Antiquités grecques, étrusques et romaines"
cl010278815;statue;;;"Ma 5386; IPS 286";"Département des Antiquités grecques, étrusques et romaines"
cl010278816;statue;;;"Ma 5387; IPS 413";"Département des Antiquités grecques, étrusques et romaines"
cl010278817;statue;;;"Ma 5388; IPS 281";"Département des Antiquités grecques, étrusques et romaines"
cl010278819;statue;;;"Ma 5390; IPS 424";"Département des Antiquités grecques, étrusques et romaines"
cl010279281;statue;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Ma 994; IPS 403";"Département des Antiquités grecques, étrusques et romaines"
cl010284016;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Ma 524; IPS 414";"Département des Antiquités grecques, étrusques et romaines"
cl010302860;statue;;;"Cp 6413; Ma 1189.2; IPS 232.?";"Département des Antiquités grecques, étrusques et romaines"
cl010304069;statue;;;"MND 1576; Ma 5229.1; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304070;statue;;;"MND 1576; Ma 5229.2; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304071;statue;;;"MND 1576; Ma 5229.3; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304072;statue;;;"MND 1576; Ma 5229.4; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304073;statue;;;"MND 1576; Ma 5229.5; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304091;"statue en buste";;;"Ma 5319.1; IPS 266";"Département des Antiquités grecques, étrusques et romaines"
cl010304101;statue;;;"Ma 5359; IPS 406";"Département des Antiquités grecques, étrusques et romaines"
cl010304104;statue;;;"Ma 5377.1; IPS 299";"Département des Antiquités grecques, étrusques et romaines"
cl010304106;statue;;;"Ma 5379.1; IPS 237; SMD 250";"Département des Antiquités grecques, étrusques et romaines"
cl010304112;statue;;;"Ma 5389.1; IPS 262.?";"Département des Antiquités grecques, étrusques et romaines"
cl010304113;base;;;"Ma 5389.2; IPS 262.?";"Département des Antiquités grecques, étrusques et romaines"
cl010304387;statue;;;"Ma 5589; IPS 239";"Département des Antiquités grecques, étrusques et romaines"
cl010304393;statue;;;"Ma 5590; IPS 235";"Département des Antiquités grecques, étrusques et romaines"
cl010304394;"Fragment de poignée de main";;;"Ma 5591; IPS 235";"Département des Antiquités grecques, étrusques et romaines"
cl010304395;statue;;;"MND 1570; Ma 5593; IPS 395";"Département des Antiquités grecques, étrusques et romaines"
cl010304396;statue;;;"Ma 5594; IPS 250";"Département des Antiquités grecques, étrusques et romaines"
cl010304400;"statue en buste";;;"Ma 5598; IPS 400";"Département des Antiquités grecques, étrusques et romaines"
cl010328190;"Plaque représentant le sanctuaire de la Mecque";;1640;"OA 3919/556; OA 4047/164 triplon";"Département des Arts de l'Islam"
cl010328191;"Plaque représentant la mosquée de Médine";;"1600 / 1700  (XVIIe siècle)";"OA 3919/557; OA 4047/165 triplon; OA 3919/2 -244; OA 3919/557 .1; OA 3919/557 .2";"Département des Arts de l'Islam"
cl010328194;"Panneau représentant la mosquée de La Mecque";;"vers 1675";"OA 3919/558; OA 4047/163 triplon; OA 3919/2 -242";"Département des Arts de l'Islam"
cl010348561;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1556; Inscriptions illisibles manuscrites à l'encre noire sur le pied annulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010371343;"fragment ; anneau ; spatule";;;"MIS 70/407; MIS triple Iwan/111";"Département des Antiquités orientales"
cl010392403;"Tête de Muse";"France ; Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1916; IPS 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612775;"Portrait du cardinal Gian Girolamo Albani (1504-1591)";"ANONYME ITALIEN XVIIè s";;"MI (Peintures) 798, Recto; Catalogue Sauvageot SAU 1046";"Département des Arts graphiques"
cl020612776;"La Sainte Face";"ANONYME ITALIEN XVIIè s";;"MI (Peintures) 799, Recto; Catalogue Sauvageot SAU 1023";"Département des Arts graphiques"
cl020612777;"Choc de cavalerie";"Breydel, Karel";;"MI (Peintures) 801, Recto; Catalogue Sauvageot SAU 984";"Département des Arts graphiques"
cl020612778;"Charles de Lorraine (1554-1611), duc de Mayenne, amiral de France";"MAITRE DES ANCIENS PAYS-BAS fin XVIè s";;"MI (Peintures) 813, Recto; Catalogue Sauvageot SAU 1027";"Département des Arts graphiques"
cl020612779;"Portrait de jeune femme";"ANONYME FLAMAND début XVIIè s";;"MI (Peintures) 820, Recto; Catalogue Sauvageot SAU 1028";"Département des Arts graphiques"
cl020612780;"Portrait d'homme";"ANONYME FLAMAND deuxième moitié du XVIè s";;"MI (Peintures) 822, Recto; Catalogue Sauvageot SAU 1029";"Département des Arts graphiques"
cl020612781;"Portrait de jeune homme";"ANONYME FLAMAND deuxième moitié du XVIIè";;"MI (Peintures) 824, Recto; Catalogue Sauvageot SAU 1030";"Département des Arts graphiques"
cl020612782;"Portrait de jeune femme";"ANONYME FLAMAND deuxième moitié du XVIIè";;"MI (Peintures) 826, Recto; Catalogue Sauvageot SAU 1031";"Département des Arts graphiques"
cl020612783;"Portrait d'homme";"ANONYME HOLLANDAIS deuxième moitié du XVIIè s";;"MI (Peintures) 829, Recto; Catalogue Sauvageot SAU 1026";"Département des Arts graphiques"
cl020612784;"Portrait de femme";"ANONYME HOLLANDAIS XVIIè s";;"MI (Peintures) 830, Recto; Catalogue Sauvageot SAU 1025";"Département des Arts graphiques"
cl020612785;"Portrait de Jacques Clément (1567-1589), assassin d'Henri III";"ANONYME FRANCAIS XVIè s (deuxième moitié)";;"MI (Peintures) 837, Recto; Catalogue Sauvageot SAU 1045";"Département des Arts graphiques"
cl020612787;"Portrait de Gaspard III de Coligny, duc de Châtillon, amiral de Guyenne, maréchal de France (1584-1646)";"ANONYME FRANCAIS XVIIè s ( début)";1608;"MI (Peintures) 839, Recto; Catalogue Sauvageot SAU 1033";"Département des Arts graphiques"
cl020612789;"François de France, dauphin de France, duc de Bretagne, fils de François Ier (1518-1536)";"ANONYME FRANCAIS XVIè s";;"MI (Peintures) 843, Recto; Catalogue Sauvageot SAU 1000";"Département des Arts graphiques"
cl020612790;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 844, Recto; Catalogue Sauvageot SAU 1044";"Département des Arts graphiques"
cl020612791;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 845, Recto; Catalogue Sauvageot SAU 1037";"Département des Arts graphiques"
cl020612792;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 847, Recto; Catalogue Sauvageot SAU 1038";"Département des Arts graphiques"
cl020612793;"Portrait d'enfant en costume de l'époque de Charles IX";"ANONYME FRANCAIS XIXè s";;"MI (Peintures) 851, Recto; Catalogue Sauvageot SAU 1035";"Département des Arts graphiques"
cl020612794;"Portrait présumé de Madeleine de La Tour, dite Madeleine de Boulogne, femme de Laurent de Médicis, mère de Catherine de Médicis (1500-1519)";"ANONYME FRANCAIS XVIè s";;"MI (Peintures) 853, Recto; Catalogue Sauvageot SAU 1034";"Département des Arts graphiques"
cl020612795;"Portrait de Catherine Henriette de Balzac d'Entragues, marquise de Verneuil (1579 - 1633)";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";;"MI (Peintures) 854, Recto; Catalogue Sauvageot SAU 1043";"Département des Arts graphiques"
cl020612796;"Portrait de Catherine de Bourbon, duchesse de Bar , soeur d'Henri IV (1558-1694)";"ANONYME FRANCAIS XVIè s";;"MI (Peintures) 856, Recto; Catalogue Sauvageot SAU 1032";"Département des Arts graphiques"
cl020612797;"Portrait de femme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 858, Recto; Catalogue Sauvageot SAU 1036";"Département des Arts graphiques"
cl020616653;"Portrait de Théodore de Bèze";"ANONYME FRANCAIS XVIè s";;"MI (Peintures) 840, Recto";"Département des Arts graphiques"
