ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327095;"Hache de selle (tabarzin)";;"1700 / 1800  (XVIIIe siècle)";"MAR 182";"Département des Arts de l'Islam"
cl010327245;"Hache de selle (tabarzin)";;"1700 / 1800  (XVIIIe siècle)";"OA 1384; S. 1384";"Département des Arts de l'Islam"
cl020123288;"Chevalier en selle (saint Georges ?)";"BLANC Joseph Paul";;"RF 15249, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020233491;"Selle mongole et annotations manuscrites";"YVON Adolphe";;"RF 42607.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020514152;"Etude d'une selle de cheval ?";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 31";"Département des Arts graphiques"
cl020014920;"Etude d'un cavalier en selle";"Meissonier, Ernest";;"RF 2658, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020024045;"Détail d'une selle de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 124; vol.23, p.160";"Département des Arts graphiques"
cl020232563;"Une selle ; buste d'un homme";"YVON Adolphe";;"RF 42518, 44; vol.31, p.189";"Département des Arts graphiques"
cl010064039;"Le turc à la selle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1654";"Département des Peintures"
cl020016955;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 4432, Recto; Guiffrey et Marcel G 11556; vol.20, p.233";"Département des Arts graphiques"
cl020024271;"Cheval ; selle ; jambes postérieures d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 37; vol.23, p.161";"Département des Arts graphiques"
cl020039942;"Officier de cavalerie sur une selle";"BROWN John Lewis";;"RF 32175, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020222026;"Deux arabes et une selle ornée";"Chassériau, Théodore";;"RF 25463, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020228584;"Cheval sellé tourné vers la gauche";"Vernet, Horace";;"RF 29146, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020024425;"Barda sur une selle d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024426;"Barda sur une selle d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 14; vol.23, p.161";"Département des Arts graphiques"
cl020111193;"Artillerie ; cheval de selle et soldat";"ARMAND-DUMARESQ Edouard";;"MI 800, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020129553;"Cheval noir sellé, tourné à droite";"Boudin, Eugène";;"RF 20312, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020233604;"Homme en selle sans sa monture";"YVON Adolphe";;"RF 42525, 7; vol.31, p.189";"Département des Arts graphiques"
cl010329472;"Hache de selle (tabarzin)";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"OA 7091; 188; D.52.2.5";"Département des Arts de l'Islam"
cl020116164;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7729, Recto; Guiffrey et Marcel G 11555; vol.22, p.95";"Département des Arts graphiques"
cl020116372;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7920, Recto; Guiffrey et Marcel G 11536; vol.22, p.125";"Département des Arts graphiques"
cl020123041;"Cheval sellé, vu presque de face";"Delacroix, Eugène";;"RF 9716, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020223250;"Cheval sellé tourné vers la gauche";"Vernet, Horace";;"RF 29160, Recto; vol.25, p.459";"Département des Arts graphiques"
cl010421006;"Etrier (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/5; MS 229";"Département des Arts de l'Islam"
cl020111259;"Artillerie ; chevaux de selle et de trait";"ARMAND-DUMARESQ Edouard";;"MI 866, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020116062;"Cheval sellé, debout, vu par la croupe";"Montfort, Antoine Alphonse";;"RF 7633, Recto; Guiffrey et Marcel G 11546; vol.22, p.79";"Département des Arts graphiques"
cl010421005;"Etrier (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/4; MS 229";"Département des Arts de l'Islam"
cl010456143;"Le Turc à la selle d'après Delacroix";"Le Roux, Eugène";1843;"MD 2002-87";"Musée national Eugène-Delacroix"
cl010332430;"Tapis de selle orné d'une niche";;"1800 / 1900  (XIXe siècle)";"AD 41922; UCAD 41922";"Département des Arts de l'Islam"
cl020116145;"Un homme près d'un cheval ; cheval sellé";"Montfort, Antoine Alphonse";;"RF 7710, Recto; Guiffrey et Marcel G 11397; vol.22, p.93";"Département des Arts graphiques"
cl020116519;"Cheval arabe, sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 8054, Recto; Guiffrey et Marcel G 11728; vol.22, p.144";"Département des Arts graphiques"
cl020031028;"Deux enfants regardant une statue sur une selle";"BARRIAS Félix Joseph";;"RF 15016, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020115716;"Cheval sellé, debout, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7314, Recto; Guiffrey et Marcel G 11554; vol.22, p.12";"Département des Arts graphiques"
cl020116371;"Cheval bridé et sellé tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7919, Recto; Guiffrey et Marcel G 11553; vol.22, p.125";"Département des Arts graphiques"
cl020514579;"Elément de barrière, croquis d'une selle (?) et annotations";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 3; vol.34, p.86";"Département des Arts graphiques"
cl020025353;"Etudes de prêtres espagnols ; croupe de mulet sellé";"Delacroix, Eugène";;"RF 11661, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020217576;"Etudes de selle et du postérieur d'un équidé";"Cogniet, Léon";;"RF 6129, 2; vol.21, p.191";"Département des Arts graphiques"
cl010258314;lampe;;"300 / 400  (IVe s. ap. J.-C. [?])";"Br 4466; MNE 42";"Département des Antiquités grecques, étrusques et romaines"
cl010246204;"Paire d'étriers de la selle de Napoléon Ier";"Mignerot, Ambroise";"1800 / 1815  (Début du XIXe siècle)";"MS 24 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028771;"Cheval sellé ; homme allongé ; femmes lavant le linge";"Leprince, Auguste-Xavier";1822;"RF 13661, 52; vol.23, p.384";"Département des Arts graphiques"
cl020039958;"Officiers à cheval ; soldat ; selle ; groupe de chevaux";"BROWN John Lewis";;"RF 32187, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020115780;"Un cheval sellé ; une tête d'adolescent à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7377, Recto; Guiffrey et Marcel G 11126; vol.22, p.23";"Département des Arts graphiques"
cl020115800;"Mulet sellé, debout, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7395, Recto; Guiffrey et Marcel G 11577; vol.22, p.25";"Département des Arts graphiques"
cl020115907;"Cheval sellé, vu par la croupe à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7496, Recto; Guiffrey et Marcel G 11157; vol.22, p.45";"Département des Arts graphiques"
cl020123230;"Trois cavaliers, un cheval sellé et un chien";"BELLEE Léon Le Goaêbe de";;"RF 15199, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020220543;"Femme nue, assise sur une selle, de face";"LEFEBVRE Jules Joseph";1886;"RF 24299, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020233239;"Arrière-train d'un cheval sellé devant une tente (?)";"YVON Adolphe";;"RF 42604, 1; vol.31, p.189";"Département des Arts graphiques"
cl010327146;"Carapaçon brodé d'or (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/1; BJ 205; 26, 27, 28 ou 29; MS 229";"Département des Arts de l'Islam"
cl010125754;figurine;;"224 / 677  (Sassanide)";"AO 3882 BIS";"Département des Antiquités orientales"
cl010126082;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25701";"Département des Antiquités orientales"
cl010204745;figurine;;"224 / 677  (Sassanide [?])";"AOD 387";"Département des Antiquités orientales"
cl010125777;figurine;;"0 / 324  (Romain Impérial)";"AO 6596";"Département des Antiquités orientales"
cl020116090;"Cheval sellé ; tête de cheval ; oriental, vu en buste";"Montfort, Antoine Alphonse";;"RF 7659, Recto; Guiffrey et Marcel G 11395; vol.22, p.84";"Département des Arts graphiques"
cl020123034;"Cheval sellé dans un paysage, et tête de cheval";"Delacroix, Eugène";;"RF 9710, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020027031;"Cavalier tenant un cheval non sellé par la bride";"Gamelin, Jacques";;"RF 12941, 7; vol.23, p.331";"Département des Arts graphiques"
cl020039968;"Croquis d'un cheval sellé, auprès d'arbres esquissés et annotations";"BROWN John Lewis";;"RF 32194, Verso; vol.27, p.139";"Département des Arts graphiques"
cl020115906;"Un cheval sellé, debout, de profil vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7495, Recto; Guiffrey et Marcel G 11175; vol.22, p.45";"Département des Arts graphiques"
cl010125980;figurine;;"0 / 100  (Romain Impérial)";"AO 24726; KLG 21";"Département des Antiquités orientales"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010332401;"Tapis de selle de forme rectangulaire à décor floral";;"1800 / 1900  (XIXe siècle)";"AD 40310; UCAD 40310";"Département des Arts de l'Islam"
cl020027034;"Scène militaire avec des cavaliers et un cheval non sellé";"Gamelin, Jacques";;"RF 12941, 10; vol.23, p.331";"Département des Arts graphiques"
cl020116380;"Cheval militaire, bridé et sellé, de profil vers la droite";"Montfort, Antoine Alphonse";1818;"RF 7928, Recto; Guiffrey et Marcel G 11025; vol.22, p.127";"Département des Arts graphiques"
cl020116454;"Selle orientale en cuir rouge décoré, et tapis de croupe";"Montfort, Antoine Alphonse";;"RF 7994, Recto; Guiffrey et Marcel G 11690; vol.22, p.135";"Département des Arts graphiques"
cl020036343;"Officier à cheval, tenant par la bride un cheval sellé";"Gérard, François";;"RF 35591, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020145845;"Etude du buste de Napoléon et d'une partie de selle";"Delaroche, Paul";;"RF 39009, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020217575;"Etude de selle et du postérieur d'un équidé; annotation manuscrite";"Cogniet, Léon";;"RF 6129, 1; vol.21, p.191";"Département des Arts graphiques"
cl020231220;"Cavalier en selle tenant une épée de la main droite";"Parrocel, Charles";;"RF 41567, Recto; Inv. français, t. XIII B 480; vol.31, p.95";"Département des Arts graphiques"
cl010284797;figurine;;;"S 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010292389;"statuette ; brûle-parfum";;;"Br 4461; MNE 37";"Département des Antiquités grecques, étrusques et romaines"
cl020565456;"Cheval sellé et attelé, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 53934, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020116370;"Cheval sellé, debout, tourné vers la droite ; tête de cheval à Londres";"Montfort, Antoine Alphonse";;"RF 7918, Recto; Guiffrey et Marcel G 11348; vol.22, p.125";"Département des Arts graphiques"
cl020563203;"Âne de profil à droite, le long d'un mur, sellé et harnaché";"Hugues, Jean-Baptiste";1896;"RF 51955, 13; vol.33, p.215";"Département des Arts graphiques"
cl010122466;statue;;"-475 / -450  (Chypro-classique I)";"AM 819; Hermary, 1989, n° 580";"Département des Antiquités orientales"
cl010332400;"Tapis de selle à décor de vases fleuris et d'oiseaux stylisés";;"1800 / 1900  (XIXe siècle)";"AD 40309; UCAD 40309";"Département des Arts de l'Islam"
cl020001646;"Cheval marchant vers la droite, portant sur la selle l'emblème des Médicis";"Empoli, Jacopo da";;"INV 1052, Recto; NIII 21661; MA 12561; Inventaire italien, t.I U 90; vol.1, p.166";"Département des Arts graphiques"
cl020124402;"Un paysan assis, un cheval sellé, et une vieille femme avec un bonnet";"VEYRASSAT Jules Jacques";;"RF 16228, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020219023;"Arabe à cheval tenant un bâton ; un cheval sellé tourné vers la droite";"Delacroix, Eugène";;"RF 10474, Recto; vol.23, p.61";"Département des Arts graphiques"
cl010260165;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl020508787;"Homme renversé, tenu à la selle de son cheval par le pied droit";"ANONYME FRANCAIS XVIIIè s";;"RF 52376, Recto";"Département des Arts graphiques"
cl010332216;"Hache de selle (tabarzin) au talon orné d'un oiseau dans une fleur";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3213; UCAD 3213";"Département des Arts de l'Islam"
cl020220594;"Cheval arabe sellé, tourné vers la gauche, et une autre tête de cheval";"Chassériau, Théodore";;"RF 24351, Recto; vol.25, p.92";"Département des Arts graphiques"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl010292541;statuette;;;"Br 461; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl020554991;"Six boucliers de part et d'autre d'un grand bouclier avec au-dessus le fourreau d'une épée et en-dessous élément de selle";"LENOIR Fonds";;"RF 52976, Recto";"Département des Arts graphiques"
cl010192603;figurine;;"224 / 677  (Sassanide)";"SB 21943; E 356";"Département des Antiquités orientales"
cl010421004;"Harnachement de tête et de poitrail (têtière, frontal, ornements de poitrail) avec appliques de cuivre doré rehaussé de corail (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/3; MS 229";"Département des Arts de l'Islam"
cl010177744;figurine;;"224 / 677  (Sassanide)";"SB 3808; GS 631";"Département des Antiquités orientales"
cl010179119;figurine;;"224 / 677  (Sassanide)";"SB 5275; GS 4618";"Département des Antiquités orientales"
cl010391111;"objet indéterminé, fragment ; caillou";;;"CN 314; CN 2.51";"Service de l'Histoire du Louvre"
cl010107427;"Statuette : cheval";;;"MR 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361113;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 885; AM 808";"Département des Antiquités orientales"
cl010114730;"Portrait équestre du dauphin, futur Louis XIII";Anonyme;"-1610 / 1620  (1er quart du XVIe siècle)";"OA 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181595;figurine;;"-305 / 224  (Séleucide)";"SB 8842; GMIS 335";"Département des Antiquités orientales"
cl010091993;"Cheval retenu par un palefrenier";"France ; Coustou, Guillaume";1745;"MR 1803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052833;"La Chasse au lion";"Troy, Jean-François de ; France";1735;"INV 8229; MR 1527";"Département des Peintures"
cl020217770;"Etude de deux jarres et d'une pipe";"Delacroix, Eugène";1832;"RF 10027, Recto; vol.23, p.19";"Département des Arts graphiques"
cl010288791;"vase plastique";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2207.1; MND 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010177448;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3731";"Département des Antiquités orientales"
cl010106890;Etui;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 190; CL 21365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064775;"Étude de cheval arabe harnaché";"Gros, Antoine-Jean Baron ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1971 4";"Département des Peintures"
cl010291572;figurine;;;"Br 3785";"Département des Antiquités grecques, étrusques et romaines"
cl020209503;"Des captifs emmenés par des soldats victorieux";"Parrocel, Charles";"vers 1739/1759";"INV 32206, Recto; NIII 13520; MA 10851; Inv. français, t. XIII B 489; vol.13, p.198";"Département des Arts graphiques"
cl020577078;"Combat de cavaliers et de fantassins";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/274 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl020207116;Draperies;"Le Brun, Charles";"vers 1665/1673";"INV 29361, Recto; NIII 12425; MA 10504; Guiffrey et Marcel G 7801; vol.12, p.156";"Département des Arts graphiques"
cl010064361;"Portrait équestre de Joachim Murat (1767-1815), roi de Naples";"France ; Gros, Antoine-Jean Baron";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1973 29";"Département des Peintures"
cl020207102;"Deux draperies";"Le Brun, Charles";"vers 1665/1673";"INV 29348, Recto; NIII 12412; MA 10504; Guiffrey et Marcel G 7804; vol.12, p.154";"Département des Arts graphiques"
cl010361107;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AM 865; AO 2637";"Département des Antiquités orientales"
cl010104166;"Statuette : enfant sur un cheval";"Severo da Ravenna";"vers 1760";"MR 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097046;"Médaillon : Henri II à cheval";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"N 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl010103508;"Antoine Coyzevox, sculpteur, 1640-1720";"Manufacture des Gobelins ; Lecomte-Vernet, Charles Emile Hippolyte ; Durand, Charles";1859;"SN 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl010176902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2824; 9065";"Département des Antiquités orientales"
cl010381293;"Gobelet cylindrique";Anonyme;"après 1845";"OA 12798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097241;"Insigne de l'Ordre de la Jarretière";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293861;statuette;;;"Br 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010294349;statuette;;;"Br 713; ED 4014; N 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010111735;"Statuette : statue équestre";;;"TH 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105889;"Soldats se chauffant au feu, effet de soir";"BORCH Gérard Ter le Jeune";;"INV 21405, Recto; NIII 8512; MA 7991; Hollandais H 124; vol.9, p.124";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010110002;"Feuillet de tablettes à écrire : la Chevauchée";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl010114106;"Statuette : cheval passant";;;"OA 9555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl020553807;"Personnage monté sur un ours";"Primaticcio, Francesco (dit Le Primatice)";;"1635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553809;"Vieillard barbu vêtu d'une mante longue sous une mante courte";"Primaticcio, Francesco (dit Le Primatice)";;"1637 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553808;"Personnage marchant vers la droite, un bâton à la main";"Primaticcio, Francesco (dit Le Primatice)";;"1636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010266725;"applique de vase ; figurine";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010114084;"Valve de miroir : la chevauchée";Anonyme;"vers 1300";"OA 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
