ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521551;"L' Amour";"JANINET Jean François";1777;"6441 LR/ Recto; 13693; vol.3, p.55";"Département des Arts graphiques"
cl020521552;"La Folie";"JANINET Jean François";1777;"6442 LR/ Recto; 13682; vol.3, p.55";"Département des Arts graphiques"
cl020521553;Coiffures;"JANINET Jean François";;"6443 LR/ Recto; 15156; vol.3, p.55";"Département des Arts graphiques"
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020521555;"L'Oiseau privé";"JANINET Jean François";;"6445 LR/ Recto; 11913; vol.3, p.55";"Département des Arts graphiques"
cl020521556;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";"Vers 1780";"6446 LR/ Recto; 15916; vol.3, p.55";"Département des Arts graphiques"
cl020521557;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";;"6447 LR/ Recto; 15187; vol.3, p.55";"Département des Arts graphiques"
cl020521558;"La Crainte enfantine";"JANINET Jean François";;"6448 LR/ Recto; 15170; vol.3, p.55";"Département des Arts graphiques"
cl020521559;"Vénus désarmant l'Amour.";"JANINET Jean François";;"6449 LR/ Recto; 12352; vol.3, p.55";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020521563;"Le sommeil de Diane";"JANINET Jean François";;"6453 LR/ Recto; 13492; vol.3, p.55";"Département des Arts graphiques"
cl020521564;"Le philosophe";"JANINET Jean François";;"6454 LR/ Recto; 17332";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020521568;"La troupe italienne";"JANINET Jean François";;"6458 LR/ Recto; 13716; vol.3, p.56";"Département des Arts graphiques"
cl020521569;"Femme présentant un arc à l'Amour";"JANINET Jean François";;"6459 LR/ Recto; 15159; vol.3, p.56";"Département des Arts graphiques"
cl020521570;Danaé;"JANINET Jean François";;"6460 LR/ Recto; 16414; vol.3, p.56";"Département des Arts graphiques"
cl020521571;Bergère;"JANINET Jean François";;"6461 LR/ Recto; 16415; vol.3, p.56";"Département des Arts graphiques"
cl020521572;Vénus;"JANINET Jean François";;"6462 LR/ Recto; 16416; vol.3, p.56";"Département des Arts graphiques"
cl020521573;"Tête de femme";"JANINET Jean François";;"6463 LR/ Recto; 14156; vol.3, p.56";"Département des Arts graphiques"
cl020521574;"Jeune paysanne";"JANINET Jean François";;"6464 LR/ Recto; 15157; vol.3, p.56";"Département des Arts graphiques"
cl020521575;"Jeune paysanne";"JANINET Jean François";;"6465 LR/ Recto; 15158; vol.3, p.56";"Département des Arts graphiques"
cl020521576;"Huit bustes de femmes";"JANINET Jean François";;"6466 LR/ Recto; 15060; vol.3, p.56";"Département des Arts graphiques"
cl020521577;"Vénus couchée";"JANINET Jean François";;"6467 LR/ Recto; 15175; vol.3, p.56";"Département des Arts graphiques"
cl020521578;"Vénus couchée";"JANINET Jean François";;"6468 LR/ Recto; 15176; vol.3, p.56";"Département des Arts graphiques"
cl020521579;"Vénus couchée";"JANINET Jean François";;"6469 LR/ Recto; 15177; vol.3, p.56";"Département des Arts graphiques"
cl020521580;"Vénus couchée";"JANINET Jean François";;"6470 LR/ Recto; 15178; vol.3, p.56";"Département des Arts graphiques"
cl020521581;"Jupiter et Io";"JANINET Jean François";;"6471 LR/ Recto; 15151; vol.3, p.56";"Département des Arts graphiques"
cl020521582;"Jupiter et Io";"JANINET Jean François";;"6472 LR/ Recto; 15152; vol.3, p.56";"Département des Arts graphiques"
cl020521583;"La Nymphe et le Satyre";"JANINET Jean François";;"6473 LR/ Recto; 15149; vol.3, p.56";"Département des Arts graphiques"
cl020521584;"La Nymphe et le Satyre";"JANINET Jean François";;"6474 LR/ Recto; 15150; vol.3, p.56";"Département des Arts graphiques"
cl020521585;"Quinzième vue de la Grèce";"JANINET Jean François";"Vers 1792";"6475 LR/ Recto; 15167; vol.3, p.56";"Département des Arts graphiques"
cl020521586;"Ruines dans un médaillon rond";"JANINET Jean François";;"6476 LR/ Recto; 15164; vol.3, p.56";"Département des Arts graphiques"
cl020521587;"Monuments dans un médaillon rond";"JANINET Jean François";;"6477 LR/ Recto; 15165; vol.3, p.56";"Département des Arts graphiques"
cl020521588;"Vue des environs de Blois";"JANINET Jean François";;"6478 LR/ Recto; 15162; vol.3, p.56";"Département des Arts graphiques"
cl020521589;Ruines;"JANINET Jean François";;"6479 LR/ Recto; 15169; vol.3, p.56";"Département des Arts graphiques"
cl020521590;Ruines;"JANINET Jean François";;"6480 LR/ Recto; 15168; vol.3, p.56";"Département des Arts graphiques"
cl020521591;"Sujets divers d'après l'Antique sur fond noir";"JANINET Jean François";;"6481 LR/ Recto; 15161; vol.3, p.56";"Département des Arts graphiques"
cl020521592;"Bacchus préside à la fête";"JANINET Jean François";;"6482 LR/ Recto; 15142; vol.3, p.56";"Département des Arts graphiques"
cl020521593;"Bacchus préside à la fête";"JANINET Jean François";;"6483 LR/ Recto; 15143; vol.3, p.56";"Département des Arts graphiques"
cl020521594;"Le Culte systématique";"JANINET Jean François";;"6484 LR/ Recto; 15144; vol.3, p.56";"Département des Arts graphiques"
cl020521595;"Bacchante et Satyre";"JANINET Jean François";;"6485 LR/ Recto; 15154; vol.3, p.56";"Département des Arts graphiques"
cl020521596;"Bacchante et Satyre";"JANINET Jean François";;"6486 LR/ Recto; 15155; vol.3, p.56";"Département des Arts graphiques"
cl020521597;"Le repas des moissonneurs";"JANINET Jean François";;"6487 LR/ Recto; 13598; vol.3, p.56";"Département des Arts graphiques"
cl020521598;"La Noce de Village";"JANINET Jean François";;"6488 LR/ Recto; 13621; vol.3, p.56";"Département des Arts graphiques"
cl020521599;"La Noce de Village";"JANINET Jean François";;"6489 LR/ Recto; 13599; vol.3, p.56";"Département des Arts graphiques"
cl020521600;"Le char de Galathée";"JANINET Jean François";;"6490 LR/ Recto; 13493; vol.3, p.57";"Département des Arts graphiques"
cl020521601;"Vue du Temple";"JANINET Jean François";;"6491 LR/ Recto; 15141; vol.3, p.57";"Département des Arts graphiques"
cl020521602;"Les quatre saisons";"JANINET Jean François";;"6492 LR/ Recto; 15166; vol.3, p.57";"Département des Arts graphiques"
cl020521603;"La Fontaine des Grâces";"JANINET Jean François";;"6493 LR/ Recto; 15163; vol.3, p.57";"Département des Arts graphiques"
cl020521679;"L'Aveu difficile";"JANINET Jean François";"Vers 1787";"6569 LR/ Recto; 12112; vol.3, p.59";"Département des Arts graphiques"
cl020521680;"L'Aveu difficile";"JANINET Jean François";1787;"6570 LR/ Recto; 14002; vol.3, p.59";"Département des Arts graphiques"
cl020521681;"La comparaison";"JANINET Jean François";1786;"6571 LR/ Recto; 1922; vol.3, p.59";"Département des Arts graphiques"
cl020521682;"La comparaison";"JANINET Jean François";1786;"6572 LR/ Recto; 15147; vol.3, p.59";"Département des Arts graphiques"
cl020521683;"La comparaison";"JANINET Jean François";1786;"6573 LR/ Recto; 1652a; vol.3, p.59";"Département des Arts graphiques"
cl020521686;"L'élève discret";"JANINET Jean François";;"6576 LR/ Recto; 13600; vol.3, p.60";"Département des Arts graphiques"
cl020521687;"L'élève discret";"JANINET Jean François";;"6577 LR/ Recto; 1647a; vol.3, p.60";"Département des Arts graphiques"
cl020521688;"Ah le joli petit chien!";"JANINET Jean François";;"6578 LR/ Recto; 12358; vol.3, p.60";"Département des Arts graphiques"
cl020521689;L'Indiscrétion;"JANINET Jean François";1788;"6579 LR/ Recto; 9842; vol.3, p.60";"Département des Arts graphiques"
cl020521691;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6581 LR/ Recto; 13714; vol.3, p.60";"Département des Arts graphiques"
cl020521692;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6582 LR/ Recto; 13601; vol.3, p.60";"Département des Arts graphiques"
cl020521693;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";"Vers 1787";"6583 LR/ Recto; 1648a; vol.3, p.60";"Département des Arts graphiques"
cl020521694;"Le petit conseil";"JANINET Jean François";;"6584 LR/ Recto; 12310; vol.3, p.60";"Département des Arts graphiques"
cl020521897;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6787 LR/ Recto; 1706a; vol.3, p.67";"Département des Arts graphiques"
cl020521898;"Les comédiens comiques";"JANINET Jean François";;"6788 LR/ Recto; 1707a; vol.3, p.67";"Département des Arts graphiques"
cl020522030;"Ah! Laisse-moi donc voir";"JANINET Jean François";;"6920 LR/ Recto; 13423";"Département des Arts graphiques"
cl020522031;"The green plot";"JANINET Jean François";;"6921 LR/ Recto; 16510";"Département des Arts graphiques"
cl020548464;"Projet d'un monument à ériger pour le roi";"JANINET Jean François";1790;"23348 LR/ Recto; 269";"Département des Arts graphiques"
cl020548468;"Projet d'un palais de législature";"JANINET Jean François";;"23349 LR/ Recto; 260";"Département des Arts graphiques"
cl020548557;"Le maréchal";"JANINET Jean François";;"17994 LR/ Recto; 14981; vol.8, p.34";"Département des Arts graphiques"
cl020548558;"Le maréchal";"JANINET Jean François";;"17995 LR/ Recto; 14982; vol.8, p.34";"Département des Arts graphiques"
cl020548559;"Le roi et le fermier";"JANINET Jean François";;"17996 LR/ Recto; 14983; vol.8, p.34";"Département des Arts graphiques"
cl020548560;"Le repas des moissonneurs";"JANINET Jean François";;"17997 LR/ Recto; 14984; vol.8, p.34";"Département des Arts graphiques"
cl020548561;"Ninette à la cour";"JANINET Jean François";;"17998 LR/ Recto; 14985; vol.8, p.34";"Département des Arts graphiques"
cl020548995;"Allégorie de La Liberté";"JANINET Jean François";1792;"23572 LR/ Recto; 140";"Département des Arts graphiques"
cl020549936;"Ruines du Péloponèse";"JANINET Jean François";;"19420 LR/ Recto; 19695; vol.8, p.62";"Département des Arts graphiques"
cl020549937;"Première ruine d'Athènes";"JANINET Jean François";;"19421 LR/ Recto; 19696; vol.8, p.62";"Département des Arts graphiques"
cl020549938;"Deuxième ruine d'Athènes";"JANINET Jean François";;"19422 LR/ Recto; 19697; vol.8, p.62";"Département des Arts graphiques"
cl020549939;"Ruines du Temple de Palmyre";"JANINET Jean François";;"19423 LR/ Recto; 19698; vol.8, p.62";"Département des Arts graphiques"
cl020549940;"Les Nourrices";"JANINET Jean François";1780;"19424 LR/ Recto; 19700; vol.8, p.62";"Département des Arts graphiques"
cl020549941;"Tête de jeune femme tournée vers la gauche";"JANINET Jean François";;"19425 LR/ Recto; vol.8, p.62";"Département des Arts graphiques"
cl020549942;"L'Amour rend hommage à sa mère";"JANINET Jean François";;"19426 LR/ Recto; 19699; vol.8, p.62";"Département des Arts graphiques"
cl020550033;"Vénus désarmant l'Amour";"JANINET Jean François";;"19531 LR/ Recto; 15138; vol.8, p.64";"Département des Arts graphiques"
cl020550034;"Vénus sur un lit de repos";"JANINET Jean François";;"19532 LR/ Recto; 12355; vol.8, p.64";"Département des Arts graphiques"
cl020550035;"Vénus en réflexion";"JANINET Jean François";;"19533 LR/ Recto; 15139; vol.8, p.63";"Département des Arts graphiques"
cl020550036;Hébé;"JANINET Jean François";;"19534 LR/ Recto; 11845; vol.8, p.64";"Département des Arts graphiques"
cl020550037;Hébé;"JANINET Jean François";;"19535 LR/ Recto; 15140; vol.8, p.64";"Département des Arts graphiques"
cl020550038;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"19536 LR/ Recto; 12353; vol.8, p.64";"Département des Arts graphiques"
cl020550039;"Le sommeil d'Ariane";"JANINET Jean François";;"19537 LR/ Recto; 12354; vol.8, p.64";"Département des Arts graphiques"
cl020550040;"Les trois Grâces";"JANINET Jean François";;"19538 LR/ Recto; 15148; vol.8, p.64";"Département des Arts graphiques"
cl020550041;"Les trois Grâces";"JANINET Jean François";;"19539 LR/ Recto; 12153; vol.8, p.64";"Département des Arts graphiques"
cl020550042;Paysage;"JANINET Jean François";;"19540 LR/ Recto; 14199; vol.8, p.64";"Département des Arts graphiques"
cl020550043;"Projet d'un momument à Louis XVI";"JANINET Jean François";;"19541 LR/ Recto; 13709; vol.8, p.64";"Département des Arts graphiques"
cl020550044;"L'offrande à l'amour";"JANINET Jean François";;"19542 LR/ Recto";"Département des Arts graphiques"
cl020555565;"Mme. St Hubert de l'académie royale de musique";"JANINET Jean François";;"23278 LR/ Recto; 18149; vol.8, p.4";"Département des Arts graphiques"
cl020555625;"Vue du Champs de Mars, à l'instant où le Roi, les Députés à l'Assemblée...";"JANINET Jean François";;"23350 LR/ Recto; 14468";"Département des Arts graphiques"
cl020575873;"La comparaison";"JANINET Jean François";;"6459 LR/ Verso; 15159; vol.3, p.56";"Département des Arts graphiques"
cl020578636;"L'arrêt du destin";"JANINET Jean François";;"L 497 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578638;"La naissance de Monseigneur le Dauphin";"JANINET Jean François";;"L 497 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578651;"Etienne Charles de Loménie de Brienne, archevêque de Toulouse";"JANINET Jean François";;"L 497 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579032;"Benjamin Franklin";"JANINET Jean François";;"L 501 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592245;"Profil d'homme";"JANINET Jean François";;"6581 LR/ Verso";"Département des Arts graphiques"
cl020627004;"La joueuse de guitare";"JANINET Jean François";;"6624 LR/BIS Recto";"Département des Arts graphiques"
