ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250624;statue;;;"Ma 559.1; MR 156; N 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010270382;stamnos;"peintre de Biscoe";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 531; ED 206; N 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010009345;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 B";"Département des Antiquités égyptiennes"
cl010274885;lécythe;"manière du peintre de Meidias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 254; L 60";"Département des Antiquités grecques, étrusques et romaines"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; AS 9785; PEZARD ET POTTIER 1";"Département des Antiquités orientales"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010264587;cratère;"groupe de Funnel de Berlin";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010022527;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 244; E 10297";"Département des Antiquités égyptiennes"
cl010014478;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3662; Salt n°3845";"Département des Antiquités égyptiennes"
cl010250746;stamnos;"peintre de Danaé";"vers -440";"G 411; Cp 686";"Département des Antiquités grecques, étrusques et romaines"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010274532;amphore;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 35; K 530; N 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010274414;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 415; Cp 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl010259445;hydrie;"peintre de Nikias";"-430 / -425  (3e quart Ve s. av. J.-C.)";"CA 161";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010275227;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1023; MR 818; N 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl020577908;"Cette Femme est vetuë d'un Levite ajusté, Ceint d'une Echarpe blanche, elle a un Tablier de Mousseline à grand volant, dit a la Gouvernante. Chapeau de Paille teinte, garni de Plumes.";"PATAS Charles Emmanuel";;"L 79 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020123457;"Deux études de femme, à mi-corps, de face et de dos, avec coiffure haute";"Cogniet, Léon";1831;"RF 15404, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020590289;"Médaille pour Louis XIII : avers, buste du roi de profil à droite, en cuirasse, avec une écharpe et une fraise ; revers, la Justice, assise, tenant de la main gauche la balance et de l'autre l'épée";"Le Clerc, Sébastien";;"L 84 LR/2598 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020209688;"Femme ayant les mains dans son manchon, les épaules couvertes...";"PICART Bernard";;"INV 32365.QUATER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1274; vol.13, p.231";"Département des Arts graphiques"
cl020577927;"Lévite de satin rose garni de cordonnet et d'olives blancs la Garniture du jupon en draperie avec des Olives l'Echarpe en baudrier la Coëfure est un Pouf en crête ceint d'un double ruban etroit et orné de fleurs";"DUPIN Nicolas";;"L 79 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020577874;"Robe à la Lévite, a deux plis par derriere, toute droite, arrêtée à la taille avec une écharpe dont les bouts se terminent par des glands. Coëffure ; un chapeau de paille garni de gaze en pouf et orné de fleurs.";"LE BEAU Pierre Adrien";;"L 78 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577891;"Autre Lévite, la juppe de couleur différente, les manches de la couleur de la juppe, le Lévite comme la Circassienne n'ayant que des manchons : au lieu d'echarpe un ruban en ceinture. Cette figure est coëffée d'un chapeau noir à la mode.";"PATAS Charles Emmanuel";;"L 78 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020009474;"Portrait de femme vue jusqu'aux genoux, Madame Fenwick ?";"Augustin, Jean-Baptiste Jacques";1798;"INV 23590, Recto; NIII 35463; MI 74; Invent. miniatures ivoire j 24; vol.10, p.14";"Département des Arts graphiques"
cl020221471;"Etude pour un portrait de femme assise sur un fauteuil";"Chassériau, Théodore";;"RF 25062, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020577895;"Habit à l'Insurgente : cette robe est une robe à l'Angloise a pagodes dont l'usage est adopté par les Angloamericaine : elle est retroussée comme on retroussoit le siecle passé nos robes a la Vestale. Le juppon est garni d'une bande de meme couleur que la doublure de la robe borde de blonde et servant de chef a un falbala de gaze : autour de la gorge de la robe on attache un écharpe tres fine arretée par devant d'un noeud de ruban et qui va se recroiser ensuite au bas de la taille par derriere et les bouts de l'echarpe pendent et voltigent avec assez de grace lorsqu'on marche.";"VOYSARD Etienne Claude";;"L 79 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010341660;"linceul peint";;"395 / 641  (époque byzantine)";"Fayolle 2/1907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342098;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342099;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345323;intaille;;;"Bj 1669; C 8544";"Département des Antiquités grecques, étrusques et romaines"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010112768;"Plat ovale : Allégorie du Printemps (Flore) ou ""La Belle Jardinière""";"Vos, Marten de ; Galle, Philippe";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116972;"Coupe ovale : portrait d'un maréchal de France";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2386; N 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017837;"Une courtisane turque sur le pas de sa porte, à Galata";"GUYS Constantin";1856;"RF 4231, Recto; vol.20, p.189";"Département des Arts graphiques"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020034243;"Portrait d'homme, vêtu d'un uniforme bleu";"HIPOLYTE Auguste";"Vers 1794/1795";"RF 30741, Recto; Invent. miniatures ivoire j 338; Catalogue Donation D. David-Weill DDW 97; vol.26, p.248";"Département des Arts graphiques"
cl020577886;"Robe à la Turque ou espèce de Circassienne, mais différ.te des autres ; elle a un collet comme une robe en Lévite, et une très grande écharpe blanche nouée à la ceinture : le juppon coupé : aucune garniture. Cette robe dont nous donnerons le développement de profil et par derriere, attira tous les yeux du Public, lorsqu'elle parut pour la premiere fois au Palais Royal, au mois de juillet dernier 1779";"VOYSARD Etienne Claude";;"L 78 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020548990;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18431 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
