ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211528;"boucle d'oreille";;"-2000 / -1700  (Bronze moyen II)";"1999-3287; DAO 105";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010211530;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3289; DAO 107";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010211532;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3290; DAO 108";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010241507;vase;;;"AF 15329.3";"Département des Antiquités orientales"
cl010245074;vase;;;"AF 9989 2r";"Département des Antiquités orientales"
cl010245076;vase;;;"AF 9909.9";"Département des Antiquités orientales"
cl010255459;"vase plastique";;;"AO 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010288733;"boucle d'oreille";;;"Bj 185; MNC 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010288734;"boucle d'oreille";;;"Bj 186; MNC 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010288736;"boucle d'oreille";;;"Bj 187; MNC 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010316495;"Couvercle de sarcophage";;;"AFI 1766; SH114000";"Département des Arts de l'Islam"
cl010385023;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-2; Suse 508,2";"Département des Antiquités orientales"
cl010443613;"boucle d'oreille";;;"AF 2370 F; DAO 91";"Département des Antiquités orientales"
cl010443614;"boucle d'oreille";;;"AF 2370 E; DAO 91";"Département des Antiquités orientales"
cl010443615;"boucle d'oreille";;;"AF 2370 D; DAO 91";"Département des Antiquités orientales"
cl010443616;"boucle d'oreille";;;"AF 2370 C; DAO 91";"Département des Antiquités orientales"
cl010443617;"boucle d'oreille";;;"AF 2370 B; DAO 91";"Département des Antiquités orientales"
cl010443618;"boucle d'oreille";;;"AF 2370 A; DAO 91";"Département des Antiquités orientales"
cl010494403;cachet;;;A11690;"Département des Antiquités orientales"
cl010494408;cachet;;;A11752;"Département des Antiquités orientales"
cl010494411;cachet;;;A12107;"Département des Antiquités orientales"
cl010494413;cachet;;;A11707;"Département des Antiquités orientales"
cl010494415;cachet;;;A12117;"Département des Antiquités orientales"
cl010494462;cachet;;;A11770;"Département des Antiquités orientales"
cl010494464;lingot;;;A24114;"Département des Antiquités orientales"
cl010494491;vase;;;A5588;"Département des Antiquités orientales"
cl010494494;vase;;;A5666;"Département des Antiquités orientales"
cl010494495;vase;;;A9382;"Département des Antiquités orientales"
cl010494500;vase;;;A11508;"Département des Antiquités orientales"
cl010494501;vase;;;A3273;"Département des Antiquités orientales"
cl010494511;vase;;;A6873;"Département des Antiquités orientales"
cl010494514;vase;;;A156;"Département des Antiquités orientales"
cl010494516;"perle ; collier";;;A911;"Département des Antiquités orientales"
cl010494517;oeuf;;;A606;"Département des Antiquités orientales"
cl010494529;vase;;;A6439;"Département des Antiquités orientales"
cl010494683;vase;;;A3396;"Département des Antiquités orientales"
cl010494685;vase;;;A492;"Département des Antiquités orientales"
cl010494688;vase;;;A12744;"Département des Antiquités orientales"
cl010494692;vase;;;A21715;"Département des Antiquités orientales"
cl010494693;brûle-parfum;;;A25115;"Département des Antiquités orientales"
cl010495042;vase;;;A481;"Département des Antiquités orientales"
cl010495077;statue;;;A2408;"Département des Antiquités orientales"
cl010495078;figurine;;;A11197;"Département des Antiquités orientales"
cl010495321;sculpture;;"-500 / -200  (Arabie)";"RCU.2022.275; 140 D 4";"Département des Antiquités orientales"
cl010497463;vase;;;A4518;"Département des Antiquités orientales"
cl010497467;vase;;;A4529;"Département des Antiquités orientales"
