ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012303;"Une femme paraissant implorer un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33449, Recto; NIII 23404; MA 12584; Primitifs des Pays-Bas P 290; vol.14, p.9";"Département des Arts graphiques"
cl020012304;"Violente altercation entre un souverain et un convive";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33450, Recto; NIII 23415; MA 12584; Primitifs des Pays-Bas P 291; vol.14, p.9";"Département des Arts graphiques"
cl020012305;"Un homme s'évadant d'une maison gardée par des soldats";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33451, Recto; NIII 33457; Primitifs des Pays-Bas P 292; vol.14, p.10";"Département des Arts graphiques"
cl020012415;"Les Quatre Evangélistes écrivant";"BROECK Crispin van den";;"INV 33559, Recto; NIII 23556; MA 12587; Primitifs des Pays-Bas P 394; vol.14, p.29";"Département des Arts graphiques"
cl020012427;"Sacrifice à Pan";"Dubois, Ambroise";;"INV 33571, Recto; NIII 28013; MA 12630; Primitifs des Pays-Bas P 324; vol.14, p.31";"Département des Arts graphiques"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020016109;"Quatre têtes de fillettes et deux mains";"David, Gérard";;"RF 3812, Recto; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016110;"Tête d'homme barbu, coiffé d'un béret : Charles Brandon, 1st Duke of Suffolk";"David, Gérard";;"RF 3812, Verso; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016298;"Portrait d'homme";"Bening, Simon";1525;"RF 3925, Recto; Primitifs des Pays-Bas P 82; Catalogue raisonné des enluminures (cabinet des dessins) ENL 168; vol.20, p.150";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020021524;"Moïse et les Tables de la Loi";"HOEY Nicolas d'";;"RF 6822, Recto; Primitifs des Pays-Bas P 706; vol.21, p.287";"Département des Arts graphiques"
cl020021525;"Figure du prophète Amos, vêtu à l'antique et paysage à droite";"HOEY Nicolas d'";;"RF 6823, Recto; Primitifs des Pays-Bas P 710; vol.21, p.287";"Département des Arts graphiques"
cl020021526;"Figure du prophète Abdias, assis, devant lui un chien couché";"HOEY Nicolas d'";;"RF 6824, Recto; Primitifs des Pays-Bas P 708; vol.21, p.288";"Département des Arts graphiques"
cl020021527;"Le prophète Abdias, assis, tenant un livre, un chien à gauche";"HOEY Nicolas d'";;"RF 6825, Recto; Primitifs des Pays-Bas P 709; vol.21, p.288";"Département des Arts graphiques"
cl020021528;"Figure du prophète Joël agenouillé, les mains jointes";"HOEY Nicolas d'";;"RF 6826, Recto; Primitifs des Pays-Bas P 712; vol.21, p.288";"Département des Arts graphiques"
cl020021529;"Episode des enfants de Bethel maudits par Elisée pour s'être moqué de lui";"HOEY Nicolas d'";;"RF 6827, Recto; Primitifs des Pays-Bas P 711; vol.21, p.288";"Département des Arts graphiques"
cl020021530;"Saint Jean écrivant l'Apocalypse dans l'île de Pathmos";"HOEY Nicolas d'";;"RF 6828, Recto; Primitifs des Pays-Bas P 714; vol.21, p.289";"Département des Arts graphiques"
cl020021531;"La Charité";"HOEY Nicolas d'";;"RF 6829, Recto; Primitifs des Pays-Bas P 716; vol.21, p.289";"Département des Arts graphiques"
cl020021532;"La Force, sous la figure d'une femme embrassant une colonne brisée";"HOEY Nicolas d'";;"RF 6830, Recto; Primitifs des Pays-Bas P 715; vol.21, p.289";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020022434;"La vision du prophète Zacharie";"HOEY Nicolas d'";;"RF 7121, Recto; Primitifs des Pays-Bas P 713; vol.21, p.346";"Département des Arts graphiques"
cl020022435;"Salomon idolâtre";"HOEY Nicolas d'";;"RF 7122, Recto; Primitifs des Pays-Bas P 707; vol.21, p.347";"Département des Arts graphiques"
cl020022438;"La Tentation de saint Antoine";"COCK Jan de";;"RF 7125, Recto; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020022439;"La Sainte Famille parmi des ruines avec saint Jean-Baptiste";"COCK Jan de";;"RF 7125, Verso; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020024864;"Femme âgée, coiffée d'une cornette, en prières";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Recto; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020024865;"Etude de draperie d'une figure debout, coupée au visage et aux genoux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Verso; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020024866;"Tête d'homme, cheveux en désordre, de trois quarts à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11611, Recto; Primitifs des Pays-Bas P 104; vol.23, p.175";"Département des Arts graphiques"
cl020025865;"Jeu de javelot";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11990, Recto; Primitifs des Pays-Bas P 206; vol.23, p.224";"Département des Arts graphiques"
cl020030451;Paysage;"BRIL Ecole des";;"RF 14579, 1; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030452;Paysage;"BRIL Ecole des";;"RF 14579, 2; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030453;"Ville : statues et façades de maisons";"BRIL Ecole des";;"RF 14579, 3; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030454;"Paysage avec un petit monument";"BRIL Ecole des";;"RF 14579, 4; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030455;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 5; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030456;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 6; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030457;"Vue panoramique d'une ville";"BRIL Ecole des";;"RF 14579, 7; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030458;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 8; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030459;"Paysage avec des monuments et des habitations";"BRIL Ecole des";;"RF 14579, 9; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030460;"Paysage avec un monument et des habitations";"BRIL Ecole des";;"RF 14579, 10; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030461;"Deux églises";"BRIL Ecole des";;"RF 14579, 11; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030462;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 12; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030463;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 13; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030464;"Vue panoramique d'une ville";"BRIL Ecole des";;"RF 14579, 14; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030465;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 15; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030466;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 16; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030467;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 17; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030468;"Constructions sur un promontoire";"BRIL Ecole des";;"RF 14579, 18; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030469;"Constructions sur un promontoire";"BRIL Ecole des";;"RF 14579, 19; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030470;"Paysage avec des constructions sur un promontoire";"BRIL Ecole des";;"RF 14579, 20; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030471;"Trois maisons";"BRIL Ecole des";;"RF 14579, 21; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030472;"Deux maisons";"BRIL Ecole des";;"RF 14579, 22; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030473;"Diverses constructions";"BRIL Ecole des";;"RF 14579, 23; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030475;"Habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 25; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030477;"Habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 27; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030479;"Habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 29; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030480;Habitations;"BRIL Ecole des";;"RF 14579, 30; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030481;"Constructions diverses";"BRIL Ecole des";;"RF 14579, 31; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030482;"Groupe de soldats autour d'une construction fortifiée";"BRIL Ecole des";;"RF 14579, 32; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030483;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 33; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030484;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 34; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030486;"Ensemble d'habitations";"BRIL Ecole des";;"RF 14579, 36; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030487;"Ensemble d'habitations";"BRIL Ecole des";;"RF 14579, 37; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030488;"Ensemble d'habitations";"BRIL Ecole des";;"RF 14579, 38; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030489;"Ensemble d'habitations autour d'une forteresse";"BRIL Ecole des";;"RF 14579, 39; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030490;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 40; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030491;Construction;"BRIL Ecole des";;"RF 14579, 41; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030492;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 42; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030493;Paysage;"BRIL Ecole des";;"RF 14579, 43; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030494;"Arc et construction en ruines";"BRIL Ecole des";;"RF 14579, 44; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030496;"Ensemble de constructions";"BRIL Ecole des";;"RF 14579, 46; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030497;"Construction, et pan de mur en ruines";"BRIL Ecole des";;"RF 14579, 47; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030498;"Intérieur d'une salle voûtée, partiellement en ruines";"BRIL Ecole des";;"RF 14579, 48; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030499;"Intérieur d'une salle voûtée";"BRIL Ecole des";;"RF 14579, 49; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030500;"Remparts à flanc de colline";"BRIL Ecole des";;"RF 14579, 50; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030501;"Paysage avec diverses constructions";"BRIL Ecole des";;"RF 14579, 51; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030502;"Paysage avec des constructions et remparts à flanc de colline";"BRIL Ecole des";;"RF 14579, 52; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030503;"Construction sur un promontoire, entourée d'arbres";"BRIL Ecole des";;"RF 14579, 53; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030504;"Paysage avec un village";"BRIL Ecole des";;"RF 14579, 54; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030505;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 55; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030506;"Paysage avec une église ; groupe de personnages";"BRIL Ecole des";;"RF 14579, 56; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030507;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 57; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030508;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 58; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030509;"Construction avec un pont à deux arches";"BRIL Ecole des";;"RF 14579, 59; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030510;"Groupe de chaumières";"BRIL Ecole des";;"RF 14579, 60; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030511;"Chaumière entourée d'arbres";"BRIL Ecole des";;"RF 14579, 61; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030512;"Paysage avec des chaumières";"BRIL Ecole des";;"RF 14579, 62; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030513;"Paysage avec deux personnages devant une construction à deux étages";"BRIL Ecole des";;"RF 14579, 63; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030514;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 64; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030515;"Paysage avec des promontoires rocheux";"BRIL Ecole des";;"RF 14579, 65; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030516;"Paysage avec une forteresse";"BRIL Ecole des";;"RF 14579, 66; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030517;"Paysage avec un groupe d'habitations";"BRIL Ecole des";;"RF 14579, 67; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030518;"Paysage avec un groupe d'habitations en ruines";"BRIL Ecole des";;"RF 14579, 68; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030519;"Paysage avec un groupe de chaumières";"BRIL Ecole des";;"RF 14579, 69; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030520;"Paysage avec une chaumière ; forteresse";"BRIL Ecole des";;"RF 14579, 70; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030521;"Paysage avec une chaumière et construction en ruines";"BRIL Ecole des";;"RF 14579, 71; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030522;"Paysage avec une forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 72; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030523;"Ensembles de constructions";"BRIL Ecole des";;"RF 14579, 73; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030524;"Etudes de diverses constructions";"BRIL Ecole des";;"RF 14579, 74; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030525;"Ensemble d'habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 75; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030526;Cathédrale;"BRIL Ecole des";;"RF 14579, 76; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030527;"Paysage avec une chaumière précédée d'un pont";"BRIL Ecole des";;"RF 14579, 77; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030528;"Eglise au bord d'une chemin";"BRIL Ecole des";;"RF 14579, 78; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030529;"Ensemble de constructions en ruines";"BRIL Ecole des";;"RF 14579, 79; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030530;"Vue d'une plaine avec un village";"BRIL Ecole des";;"RF 14579, 80; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030531;"Constructions en ruines";"BRIL Ecole des";;"RF 14579, 81; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030532;"Eglise entourée d'arbres";"BRIL Ecole des";;"RF 14579, 82; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030533;"Etudes de chaumières";"BRIL Ecole des";;"RF 14579, 83; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030534;"Chaumière ; forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 84; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030535;"Diverses constructions en ruines";"BRIL Ecole des";;"RF 14579, 85; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030536;"Diverses constructions en ruines";"BRIL Ecole des";;"RF 14579, 86; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030537;"Eglise entourée de remparts";"BRIL Ecole des";;"RF 14579, 87; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030538;"Paysage avec des constructions et des personnages";"BRIL Ecole des";;"RF 14579, 88; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030539;"Promontoire rocheux";"BRIL Ecole des";;"RF 14579, 89; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030540;"Promontoire rocheux";"BRIL Ecole des";;"RF 14579, 90; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030541;"Vue orientale d'une église ; étude du sommet d'une tour";"BRIL Ecole des";;"RF 14579, 91; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030542;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 92; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030543;"Paysage avec forteresse au premier plan";"BRIL Ecole des";;"RF 14579, 93; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030544;"Constructions en ruines";"BRIL Ecole des";;"RF 14579, 94; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030545;"Vue intérieure d'une église en ruines";"BRIL Ecole des";;"RF 14579, 95; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030546;"Constructions en ruines";"BRIL Ecole des";;"RF 14579, 96; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030547;"Constructions entourées d'arbres";"BRIL Ecole des";;"RF 14579, 97; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030548;"Paysage avec des constructions et un moulin";"BRIL Ecole des";;"RF 14579, 98; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030549;"Paysage au bord d'un fleuve";"BRIL Ecole des";;"RF 14579, 99; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030550;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 100; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030551;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 101; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030552;"Forteresse sur un promontoire, entourée de constructions";"BRIL Ecole des";;"RF 14579, 102; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030553;"Paysage rocheux, avec forteresse dans le fond";"BRIL Ecole des";;"RF 14579, 103; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030554;"Promontoire rocheux surplombant une maison entourée d'arbres";"BRIL Ecole des";;"RF 14579, 104; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030836;"Mort de la Vierge";"Vos, Marten de";;"RF 14832, Recto; Primitifs des Pays-Bas P 413; vol.23, p.454";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020031535;"Peintre, à son chevalet, peignant";"Bruegel, Pieter I";;"RF 29478, Recto; Primitifs des Pays-Bas P 275; vol.26, p.42";"Département des Arts graphiques"
cl020032604;"Les Sept Vertus";"Floris, Frans";;"RF 29865, Recto; Primitifs des Pays-Bas P 306; vol.26, p.117";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020038603;"Le Colisée";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36729, Recto; Primitifs des Pays-Bas P 235.BIS; vol.28, p.209";"Département des Arts graphiques"
cl020038604;"Les Jardins suspendus de Babylone";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36730, Recto; Primitifs des Pays-Bas P 235.TER; vol.28, p.209";"Département des Arts graphiques"
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas P 668; vol.2, p.17";"Département des Arts graphiques"
cl020101011;"Le Christ ordonnant de laisser approcher de lui les enfants";"MAITRE DES ALBUMS EGMONT";;"INV 3789, Recto; NIII 2705; MA 2579; Primitifs des Pays-Bas P 722.A; vol.2, p.148";"Département des Arts graphiques"
cl020101247;"Psyché allant sur l'ordre de Vénus chercher la Toison d'or";"Coxcie, Michel";;"INV 4014, Recto; NIII 26163; MA 12612; Primitifs des Pays-Bas P 270.2; vol.2, p.185";"Département des Arts graphiques"
cl020101450;"Le vieille servante racontant l'histoire de Psyché à la jeune captive";"Coxcie, Michel";;"INV 4210, Recto; NIII 1676; MA 1615; Primitifs des Pays-Bas P 270.1; vol.2, p.211";"Département des Arts graphiques"
cl020101451;"Femme et enfant couchés : Psyché et Cupidon ; bras gauche";"Coxcie, Michel";;"INV 4211, Recto; NIII 27976; MA 12630; Primitifs des Pays-Bas P 270.3; vol.2, p.211";"Département des Arts graphiques"
cl020101452;"Femme agenouillée, de profil : Psyché désespérée par la fuite de l'Amour";"Coxcie, Michel";;"INV 4212, Recto; NIII 28005; MA 12630; Primitifs des Pays-Bas P 270.4; vol.2, p.211";"Département des Arts graphiques"
cl020101637;"Lazare maltraité par les domestiques du mauvais riche";"MAITRE DES ALBUMS EGMONT";;"INV 4386, Recto; NIII 2746; MA 2618; Primitifs des Pays-Bas P 722.B; vol.2, p.238";"Département des Arts graphiques"
