ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096677;"Coupe ronde : Jupiter entre l'Amour et Junon";"Sforza di Marcantonio";1567;"MR 2228; N 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097881;"Assiette : Histoire de Tirésias";"Peintre de Zénobie";"1500 / 1555  (XVIe siècle)";"OA 1567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112866;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""AMUMOC"" [irréprochable]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115530;"Assiette : armoiries";Anonyme;"1480 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116063;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : « PER UND / IXIR » [pour un désir]";"Fedeli, Antonio dei";"-1493 / 1494  (Fin du XVe siècle)";"OA 6342 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116065;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : allégorie de la Fidélité";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116299;"Coupe ronde : Le Jugement de Pâris";"Santi, Raffaello, dit Raphaël ; Sforza di Marcantonio ; Girolamo di Lanfranco dalle Gabicce";1548;"OA 1502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501403;"Fragment : motif ornemental";;"1500 / 1600  (XVIe siècle)";"OA 13034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106657;"Assiette : le Dévouement de Marcius Curtius";"Fontana, atelier des ; Girolamo di Lanfranco dalle Gabicce";1543;"OA 1565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007283;"Enée défendant le corps de Pandaros";"Franco Battista";1544/1551;"INV 4962, Recto; NIII 7470; MA 6964; vol.3, p.53";"Département des Arts graphiques"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118063;"Chauffe-mains ou flasque en forme de livre";Anonyme;"1490 / 1510  (Début du XVIe siècle)";"OA 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112851;"Vase à deux anses : décor floral";Anonyme;"1500 / 1510  (1er quart du XVIe siècle)";"OA 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117921;"Cruche à décor anthropomorphe";Anonyme;"vers 1480";"OA 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008299;"Jeune homme nu assis, jouant de la flûte de Pan, et étude d'un genou";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Recto; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl010105335;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116002;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118068;"Plat circulaire : Le renard prêchant les oies";Anonyme;"1490 / 1500  (Fin du XVIe siècle)";"OA 9325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001981;"Institution du Scapulaire";"MONTELATICI Francesco";;"INV 1346, Recto; NIII 22132; MA 12563; Inventaire italien, t. IV R 160; vol.1, p.211";"Département des Arts graphiques"
cl010097941;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097948;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1579;"OA 1824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116729;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1580;"OA 1800; MNC 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097942;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1579;"OA 1803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105109;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1579;"OA 1820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115972;"Vase ovoïde à deux anses : l'Empereur Henri V ; saint Pierre sauvé des flots ; armoiries";Anonyme;"1740 / 1815  (Milieu du XVIIIe siècle [?])";"OA 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110005;"Pot à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112109;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112852;"Tondino : Amour, les yeux bandés, brandissant une flèche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116001;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1580;"OA 1802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109478;"Plaque de revêtement : l'ange Gabriel";Anonyme;"vers 1490";"OA 3098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112481;"Sept 'compositions encadrées' : trois sujets de Vierge à l'Enfant entourée..";"Perrier, François";;"RF 887, Recto; Inv. français, t. XIII B 1048; vol.19, p.72";"Département des Arts graphiques"
cl020001977;"Figure nue, bras tendus, la tête en bas, chutant";"MONTELATICI Francesco";;"INV 1342, Recto; NIII 22128; MA 12563; Inventaire italien, t. IV R 181; vol.1, p.210";"Département des Arts graphiques"
cl020008274;"La Fortune ?";"Abate, Nicolò dell'";;"INV 5898, Recto; NIII 4270; MA 4042; vol.3, p.210";"Département des Arts graphiques"
cl010059455;"La Vierge et l'Enfant entourés de saint Jean Baptiste, sainte Marie-Madeleine, saint Georges, saint Pierre et un donateur";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 2097";"Département des Peintures"
cl020200646;"Combat de cavalerie dans un paysage";"GENGA Girolamo";"vers 1523/1529";"INV 10664, Recto; NIII 7714; MA 7209; vol.5, p.161";"Département des Arts graphiques"
cl020001912;"Allégorie de Lorenzo de' Medici apportant la Paix";"MONTELATICI Francesco";"Vers 1638/1639";"INV 1291, Recto; NIII 946; MA 922; Inventaire italien, t. IV R 155; vol.1, p.204";"Département des Arts graphiques"
cl020508308;"Etude de bras";"Baroche (Federico Barocci, dit le)";;"RF 49962, Recto";"Département des Arts graphiques"
cl020200595;"Marche d'une armée : les soldats entièrement nus";"GENGA Girolamo";"Vers 1525/1530";"INV 10614, Recto; NIII 27094; MA 12621; vol.5, p.152";"Département des Arts graphiques"
cl010115986;"Plat rond : décor de feuillages";"Maestro Lodovico ; Jacomo da Pesaro";1548;"OA 2012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574287;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13003 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020200457;"Une Renommée volant";"MARTINELLI Niccolo";;"INV 10484, Recto; NIII 23635; MA 12587; vol.5, p.128";"Département des Arts graphiques"
cl020202213;"Christ en gloire, bénissant";"MARTINELLI Niccolo";;"INV 4640, Recto; NIII 2195; MA 2121; vol.2, p.274";"Département des Arts graphiques"
cl020574286;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13002 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020002305;"Le Baptême du Christ";"Salviati (Francesco de' Rossi, dit)";;"INV 1650, Recto; NIII 633; MA 622; vol.1, p.268";"Département des Arts graphiques"
cl020101745;Pietà;"MARTINELLI Niccolo";;"INV 4493, Recto; NIII 7563; MA 7053; vol.2, p.255";"Département des Arts graphiques"
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl020202222;"Le Christ guérissant un boiteux";"MARTINELLI Niccolo";;"INV 10105, Recto; NIII 24215; MA 12593; vol.5, p.60";"Département des Arts graphiques"
cl010090414;"Joachim Rossini";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053596;"Le Calvaire";"Italie ; Giovanni Antonio da Pesaro";1463;"INV 20161; Campana 95";"Département des Peintures"
cl020001106;"Ornement d'architecture avec deux angelots de chaque côté d'une fenêtre";"MARTINELLI Niccolo";;"INV 607, Recto; NIII 587; MA 579; vol.1, p.107";"Département des Arts graphiques"
cl020001489;"Institution du Rosaire";"MARTINELLI Niccolo";;"INV 936, Recto; NIII 915; MA 891; vol.1, p.153";"Département des Arts graphiques"
cl020006079;"Saint Nuffrau, évêque, ressuscitant un pendu";"MARTINELLI Niccolo";;"INV 9028, Recto; NIII 4115; MA 3898; vol.4, p.362";"Département des Arts graphiques"
cl020006109;"Le Mariage de la Vierge";"MARTINELLI Niccolo";;"INV 9055, Recto; NIII 6399; MA 5942; vol.4, p.367";"Département des Arts graphiques"
cl020101744;"Etude d'angelot";"VIVIANI Antonio";;"INV 4492, Recto; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques"
cl020200251;"Sainte Catherine de Sienne, tenant un livre, couronnée par un ange";"ANONYME ITALIEN XVIè s";;"INV 10292, Recto; NIII 20828; MA 12555; vol.5, p.94";"Département des Arts graphiques"
cl020200284;"Saint François d'Assise à genoux, paraissant étonné";"ANONYME ITALIEN XVIè s";;"INV 10324, Recto; NIII 22532; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl020202206;"Vierge à l'Enfant entre deux saints franciscains, au-dessus de trois saintes";"MARTINELLI Niccolo";;"INV 4489, Recto; NIII 2202; MA 2128; vol.2, p.255";"Département des Arts graphiques"
cl010112110;"Vase ovoïde : armories";Anonyme;"vers 1562";"R 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053664;"La Crucifixion";"Italie ; Maître du Crucifix de Pesaro";"1300 / 1400  (XIVe siècle)";"MI 420; Campana 216; D. 146";"Département des Peintures"
cl020005445;"Femme et enfant et une figure assise, deux hommes debout et un cavalier";"PANDOLFI Giovanni Giacomo";;"INV 8456, Recto; NIII 8098; MA 7601; vol.4, p.267";"Département des Arts graphiques"
cl020009221;"Saint Etienne agenouillé devant l'Enfant assis sur les genoux de la Vierge";"PANDOLFI Giovanni Giacomo";;"INV 6673, Recto; NIII 4329; MA 4096; vol.3, p.345";"Département des Arts graphiques"
cl020104061;"Une Nativité";"PANDOLFI Giovanni Giacomo";;"INV 13813, Recto; NIII 23715; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020201631;"Saint Basile baptisant un vieillard";"PANDOLFI Giovanni Giacomo";;"INV 11571, Recto; NIII 4114; MA 3897; vol.5, p.319";"Département des Arts graphiques"
cl010090023;"Joachim Rossini";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 21 G; ENT 1885.1171 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005442;"Saint Antoine à genoux, tourmenté par les démons, délivré par un ange";"PANDOLFI Giovanni Giacomo";;"INV 8453, Recto; NIII 6299; MA 5848; vol.4, p.266";"Département des Arts graphiques"
cl020200289;"Un franciscain lisant sur un lutrin, dans une bibliothèque";"PANDOLFI Giovanni Giacomo";;"INV 10328, Recto; NIII 21301; MA 12560; vol.5, p.100";"Département des Arts graphiques"
cl020201540;"L'Assomption de la Vierge";"PANDOLFI Giovanni Giacomo";;"INV 11486, Recto; NIII 7453; MA 6947; vol.5, p.303";"Département des Arts graphiques"
cl020201693;"Sainte Scolastique et Saint Benoît";"PANDOLFI Giovanni Giacomo";;"INV 11632, Recto; NIII 4124; MA 3905; vol.5, p.331";"Département des Arts graphiques"
cl020005441;"La sainte Trinité, la Vierge Marie, saint Jean-Baptiste et autres saints";"CASOLANI Alessandro";;"INV 8452, Recto; NIII 6298; MA 5847; Inventaire italien, t.III W 104; vol.4, p.266";"Département des Arts graphiques"
cl020005443;"Apollon écorchant Marsyas";"PANDOLFI Giovanni Giacomo";;"INV 8454, Recto; NIII 6301; MA 5849; vol.4, p.266";"Département des Arts graphiques"
cl020005444;"Philémon et Baucis devant Zeus et Hermès";"PANDOLFI Giovanni Giacomo";;"INV 8455, Recto; NIII 6300; MA 5849; vol.4, p.267";"Département des Arts graphiques"
cl020005446;"Feuille d'études : figure attrapant une femme, l'Amour, femme de profil";"PANDOLFI Giovanni Giacomo";;"INV 8457, Recto; NIII 6302; MA 5850; vol.4, p.267";"Département des Arts graphiques"
cl020009233;"Christ mort soutenu par des anges";"ORSI Lelio";;"INV 6685, Recto; NIII 4318; MA 4086; vol.3, p.347";"Département des Arts graphiques"
cl020201348;"La Vierge et l'Enfant, Ste Elisabeth, St Jean et St Joseph travaillant";"PANDOLFI Giovanni Giacomo";;"INV 11297, Recto; NIII 1186; MA 1147; vol.5, p.271";"Département des Arts graphiques"
cl020201360;"La Vierge avec l'Enfant Jésus et le jeune saint Jean portant l'Agneau";"PANDOLFI Giovanni Giacomo";;"INV 11309, Recto; NIII 4184; MA 4957; vol.5, p.273";"Département des Arts graphiques"
cl020201614;"Sainte Luce agenouillée portant dans son cou l'épée et recevant la communion";"PANDOLFI Giovanni Giacomo";;"INV 11554, Recto; NIII 1220; MA 1182; vol.5, p.316";"Département des Arts graphiques"
cl020201646;"Le Saint-Esprit apparaissant à saint Nicolas tandis qu'il dit la messe";"PANDOLFI Giovanni Giacomo";;"INV 11586, Recto; NIII 1348; MA 1299; vol.5, p.322";"Département des Arts graphiques"
cl020006055;"La Vierge portant l'Enfant Jésus dans ses bras";"Sirani, Giovanni Andrea";;"INV 9011, Recto; NIII 6264; MA 5818; Inventaire italien, t. X CL 942; vol.4, p.358";"Département des Arts graphiques"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl020625299;"Dieu séparant la lumière des ténèbres";"Regnault, Jean Baptiste";"Vers 1789";"RF 55357, Recto";"Département des Arts graphiques"
cl020002134;"Saint François consolé par la musique d'un ange violoniste";"Magnasco, Alessandro";;"INV 1493, Recto; NIII 954; MA 930; vol.1, p.239";"Département des Arts graphiques"
cl020101068;"La Vierge en prière, la tête couverte d'un voile bleu.";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3845, Recto; NIII 30889; vol.2, p.157";"Département des Arts graphiques"
cl020004433;"La Sainte Famille avec sainte Catherine et san Bernardino";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7499, Recto; NIII 5421; MA 5075; Inventaire italien, t. VII Q 159; vol.4, p.113";"Département des Arts graphiques"
cl020003951;"La Vierge tenant l'Enfant et le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7072, Recto; NIII 6288; MA 5839; vol.4, p.42";"Département des Arts graphiques"
cl020003955;"La Sainte Vierge et saint Joseph regardent l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020003960;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"INV 7078, Recto; NIII 6278; MA 5830; vol.4, p.43";"Département des Arts graphiques"
cl020003972;"La Vierge à genoux enveloppant d'un drap l'Enfant Jésus";"Cantarini, Simone, dit Il Pesarese";;"INV 7088, Recto; NIII 6282; MA 5833; vol.4, p.45";"Département des Arts graphiques"
cl020003973;"Une Heure, dans les airs, les mains pleines de fleurs";"TAVARONE Lazzaro";;"INV 7089, Recto; NIII 26807; MA 12619; vol.4, p.45";"Département des Arts graphiques"
cl020003974;"Un jeune homme nu, étendu et endormi";"Cantarini, Simone, dit Il Pesarese";;"INV 7090, Recto; NIII 7249; MA 6747; vol.4, p.45";"Département des Arts graphiques"
cl020004956;"Sainte Catherine de Sienne devant un crucifix, reçevant les stigmates";"ANONYME BOLONAIS XVIIè s";;"INV 7999, Recto; NIII 1228; MA 1190; vol.4, p.194";"Département des Arts graphiques"
cl020005973;"Vénus déplorant la mort d'Adonis";"Cantarini, Simone, dit Il Pesarese";;"INV 8937, Recto; NIII 6004; MA 5589; vol.4, p.347";"Département des Arts graphiques"
cl020014041;"Vierge à l'Enfant avec le petit saint Jean embrassant le pied de l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34979, Recto; NIII 31367; vol.14, p.294";"Département des Arts graphiques"
cl020035106;"Homme nu, assis, tenant une flûte : Mercure";"Cantarini, Simone, dit Il Pesarese";;"RF 31349, Verso; vol.26, p.317";"Département des Arts graphiques"
cl020102534;"La Vierge et l'Enfant Jésus portés par des anges";"Stanzione, Massimo";;"INV 12387, Recto; NIII 2913; MA 2781; vol.6, p.62";"Département des Arts graphiques"
cl020102612;"Enfant couché, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12460, Recto; NIII 4458; MA 4207; vol.6, p.77";"Département des Arts graphiques"
cl020103817;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13577, Recto; NIII 20811; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020104057;"Mercure et Argus";"Cantarini, Simone, dit Il Pesarese";;"INV 13809, Recto; NIII 23697; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104374;"La Vierge tenant l'Enfant sur ses genoux et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14112, Recto; NIII 25274; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020104520;"Buste d'une jeune fille, femme nue assise à terre, torse d'un soldat";"Creti, Donato";;"INV 14252, Recto; NIII 25858; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020104552;"Deux études de jambe gauche";"Creti, Donato";;"INV 14283, Recto; NIII 25968; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020104586;"Personnages assemblés autour d'un prince sur son trône";"ANONYME ITALIEN XVIIè s";;"INV 14312, Recto; NIII 26020; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104849;"Femme nue étendue près de deux figures, et deux anges";"Cantarini, Simone, dit Il Pesarese";;"INV 14565, Recto; NIII 26982; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020203895;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16492, Recto; NIII 18113; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020574255;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12969 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574256;"La fuite en Egypte avec l'ange";"Cantarini, Simone, dit Il Pesarese";;"12970 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574262;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12977 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574263;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12978 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574267;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12982 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574268;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12983 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl020574270;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12985 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl020574272;Untitled;"Cantarini, Simone, dit Il Pesarese";;"12987 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574273;"La sainte Famille avec saint Jean Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12988 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574274;"La sainte Famille avec saint Jean Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12989 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574275;"La sainte Famille avec saint Jean Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12990 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574276;"La Vierge entourée d'anges";"Cantarini, Simone, dit Il Pesarese";;"12991 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl020574280;"Le Couronnement de la Vierge";"Cantarini, Simone, dit Il Pesarese";;"12996 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574282;"Saint Jean-Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12998 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574283;"Saint Jean-Baptiste";"Cantarini, Simone, dit Il Pesarese";;"12999 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574284;"Saint Sébastien";"Cantarini, Simone, dit Il Pesarese";;"13000 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574288;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13004 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574292;"Tobie et l'Ange";"Cantarini, Simone, dit Il Pesarese";;"13008 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574293;"Hommage au cardinal Scipione Borghèse dit le Quos Ego";"Cantarini, Simone, dit Il Pesarese";;"13010 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574297;"Mercure et Argus";"Cantarini, Simone, dit Il Pesarese";;"13014 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl010062305;"Le repos pendant la fuite en Égypte";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 175; MR 273";"Département des Peintures"
cl010062306;"Le repos pendant la fuite en Égypte avec saint Joseph dormant";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 176; MR 406";"Département des Peintures"
