ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020604189;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/22 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604191;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/24 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604193;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604196;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/29 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604197;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/30 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604169;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604171;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604174;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604176;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/9 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604179;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604180;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/13 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604185;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/18 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604186;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/19 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604188;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604194;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604195;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/28 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604199;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/32 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115734;"Astrolabe planisphérique";;"vers 1800";"OA 10880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330469;"Stèle au nom de Ubayda fille d'al-Hajjaj";;859;"OA 8143";"Département des Arts de l'Islam"
