ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180930;"objet indéterminé ; tube";;;"SB 8179; GMIS 176";"Département des Antiquités orientales"
cl010181593;vase;;;"SB 8840; GMIS 358";"Département des Antiquités orientales"
cl010181594;vase;;;"SB 8841; MIS 337";"Département des Antiquités orientales"
cl010181746;"élément de vase ; pied de meuble";;;"SB 9038; MIS 289";"Département des Antiquités orientales"
cl010181763;"bague cachet";;;"SB 9003; GMIS 285 D";"Département des Antiquités orientales"
cl010181802;perle;;;"SB 9056; GMIS 240";"Département des Antiquités orientales"
cl010181824;perle;;;"SB 9058; GMIS 250";"Département des Antiquités orientales"
cl010181827;"dé à jouer";;;"SB 9061; GMIS 208";"Département des Antiquités orientales"
cl010181829;"rondelle ; fusaïole";;;"SB 9063; GMIS 371 A";"Département des Antiquités orientales"
cl010181830;figurine;;"-305 / 224  (Séleucide)";"SB 9064; GMIS 332";"Département des Antiquités orientales"
cl010181832;élément;;;"SB 9066; GMIS 326";"Département des Antiquités orientales"
cl010181843;vase;;;"SB 9077; GMIS 340";"Département des Antiquités orientales"
cl010182046;figurine;;;"SB 9303; GMIS 455";"Département des Antiquités orientales"
cl010182047;figurine;;;"SB 9304; GMIS 454";"Département des Antiquités orientales"
cl010182095;vase;;;"SB 9537";"Département des Antiquités orientales"
cl010182103;vase;;;"SB 9545; GMIS 514";"Département des Antiquités orientales"
cl010182105;vase;;;"SB 9547; GMIS 569";"Département des Antiquités orientales"
cl010182265;figurine;;;"SB 9525; GMIS 624 A";"Département des Antiquités orientales"
cl010182266;figurine;;;"SB 9526; GMIS 612 C";"Département des Antiquités orientales"
cl010182272;vase;;;"SB 9532; GMIS 517";"Département des Antiquités orientales"
cl010182276;figurine;;;"SB 9552; GMIS 612 F";"Département des Antiquités orientales"
cl010182277;figurine;;;"SB 9553; GMIS 612 D";"Département des Antiquités orientales"
cl010182281;vase;;;"SB 9557";"Département des Antiquités orientales"
cl010182285;vase;;;"SB 9561; GMIS 592";"Département des Antiquités orientales"
cl010182286;vase;;;"SB 9562; GMIS 508";"Département des Antiquités orientales"
cl010182289;pierre;;;"SB 9565; GMIS 593 6";"Département des Antiquités orientales"
cl010182290;vase;;;"SB 9566; GMIS 544";"Département des Antiquités orientales"
cl010182293;vase;;;"SB 9569; GMIS 545";"Département des Antiquités orientales"
cl010182294;vase;;;"SB 9570; GMIS 530";"Département des Antiquités orientales"
cl010182310;bouton;;;"SB 9574; GMIS 579";"Département des Antiquités orientales"
cl010182312;perle;;;"SB 9576; GMIS 616";"Département des Antiquités orientales"
cl010182315;vase;;;"SB 9579; GMIS 545";"Département des Antiquités orientales"
cl010182989;vase;;;"SB 10263; GMIS 647";"Département des Antiquités orientales"
cl010182991;vase;;;"SB 10265; GMIS 653";"Département des Antiquités orientales"
cl010182999;"objet indéterminé ; dé à jouer";;;"SB 10273; GMIS 683";"Département des Antiquités orientales"
cl010183002;bague;;;"SB 10276";"Département des Antiquités orientales"
cl010183003;bague;;;"SB 10277";"Département des Antiquités orientales"
cl010193068;figurine;;;"GMIS 100";"Département des Antiquités orientales"
cl010193090;perle;;;"GMIS 98 C";"Département des Antiquités orientales"
cl010193091;"perle ; poids";;;"GMIS 98 E";"Département des Antiquités orientales"
cl010193093;perle;;;"GMIS 98 B";"Département des Antiquités orientales"
cl010194379;vase;;;"GMIS 470";"Département des Antiquités orientales"
cl010194382;vase;;;"GMIS 414 F";"Département des Antiquités orientales"
cl010194383;vase;;;"GMIS N 134";"Département des Antiquités orientales"
cl010194386;vase;;;"GMIS 441";"Département des Antiquités orientales"
cl010194399;vase;;;"GMIS 410";"Département des Antiquités orientales"
cl010194401;vase;;;"GMIS 430";"Département des Antiquités orientales"
cl010194402;vase;;;"GMIS 412";"Département des Antiquités orientales"
cl010194403;vase;;;"GMIS 438";"Département des Antiquités orientales"
cl010194408;vase;;;"GMIS N 105";"Département des Antiquités orientales"
cl010194411;perle;;;"GMIS 384 C";"Département des Antiquités orientales"
cl010194415;figurine;;;"GMIS 244";"Département des Antiquités orientales"
cl010194417;"objet indéterminé";;;"GMIS N 130";"Département des Antiquités orientales"
cl010194421;coquillage;;;"GMIS 413 B";"Département des Antiquités orientales"
cl010194422;vase;;;"GMIS 423 A";"Département des Antiquités orientales"
cl010194424;vase;;;"GMIS 175";"Département des Antiquités orientales"
cl010194449;vase;;;"GMIS 239";"Département des Antiquités orientales"
cl010194450;figurine;;;"GMIS 245";"Département des Antiquités orientales"
cl010195974;osselet;;;"GMIS 99";"Département des Antiquités orientales"
cl010195976;perle;;;"GMIS 117 B";"Département des Antiquités orientales"
cl010195978;perle;;;"GMIS 117 E";"Département des Antiquités orientales"
cl010195981;perle;;;"GMIS 118";"Département des Antiquités orientales"
cl010195984;"objet indéterminé";;;"GMIS 118 G";"Département des Antiquités orientales"
cl010211502;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8176; GMIS 180";"Département des Antiquités orientales"
cl010243203;"anneau ; bague";;;"SB 9593";"Département des Antiquités orientales"
cl010364303;statue;;"-247 / 224  (Parthe)";"GMS N 46; GMIS 46";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010366412;statue;;;"GMS 51; GMIS 51";"Département des Antiquités orientales"
cl010366413;relief;;"-247 / 224  (Parthe)";"GMS N 12; GMIS 12";"Département des Antiquités orientales"
cl010366823;statue;;;"SB 8172; GMIS 177";"Département des Antiquités orientales"
cl010182314;osselet;;"-305 / 224  (Séleucide)";"SB 9578; GMIS 581";"Département des Antiquités orientales"
cl010182322;bouton;;"-305 / 224  (Séleucide)";"SB 9586; GMIS 578";"Département des Antiquités orientales"
cl010182323;calotte;;"-305 / 224  (Séleucide)";"SB 9587; GMIS 578";"Département des Antiquités orientales"
cl010182986;vase;;"-305 / 224  (Séleucide)";"SB 10260; GMIS 650";"Département des Antiquités orientales"
cl010236801;anneau;;;"GMIS 574";"Département des Antiquités orientales"
cl010236861;"bague ; tige ; bracelet ; boucle";;;"SB 9554; GMIS 609 B; GMIS 609 C; GMIS 609 D; GMIS 609 E; GMIS 627 A; GMIS 610 B";"Département des Antiquités orientales"
cl010236867;"épingle ; spatule";;;"SB 9589; GMIS 573 A";"Département des Antiquités orientales"
cl010236868;"fléau de balance ; tige";;;"SB 9590; GMIS 594";"Département des Antiquités orientales"
cl010236885;anneau;;;"SB 9580; GMIS 629 A";"Département des Antiquités orientales"
cl010236886;bague;;;"SB 9582; GMIS 603 A";"Département des Antiquités orientales"
cl010236890;"médaillon ; poignée ; objet indéterminé";;;"SB 9597; GMIS 627 C";"Département des Antiquités orientales"
cl010236964;tige;;;"SB 9588; GMIS 610 D; GMIS 610 E";"Département des Antiquités orientales"
cl010236987;"clochette ; cupule";;;"SB 9575; GMIS 609 A";"Département des Antiquités orientales"
cl010237022;plaquette;;;"SB 9539; GMIS 538";"Département des Antiquités orientales"
cl010237025;"plaquette ; applique ; pendentif";;;"SB 9599 A; GMIS 588 A";"Département des Antiquités orientales"
cl010237029;cupule;;;"SB 9555; GMIS 604 C";"Département des Antiquités orientales"
cl010182341;"perle ; pierre";;;"SB 9601; GMIS 603 C";"Département des Antiquités orientales"
cl010236800;bague;;;"GMIS 113";"Département des Antiquités orientales"
cl010236802;bague;;;"GMIS 114";"Département des Antiquités orientales"
cl010236892;"perle ; fusaïole";;;"SB 9598; GMIS 631 B";"Département des Antiquités orientales"
cl010236891;"pointe de flèche";;;"SB 9594; GMIS 607; GMIS 632 B";"Département des Antiquités orientales"
cl010236920;"figurine ; statue";;;"SB 9591; GMIS 619";"Département des Antiquités orientales"
cl010236955;bague;;;"SB 9596; GMIS 606 A";"Département des Antiquités orientales"
cl010236960;anneau;;;"SB 9592; GMIS 587 A";"Département des Antiquités orientales"
cl010237026;"boucle d'oreille";;;"SB 9599 B; GMIS 588 A";"Département des Antiquités orientales"
cl010180700;relief;;"-247 / 224  (Parthe)";"SB 7302; GMIS 35";"Département des Antiquités orientales"
cl010181745;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9037; GMIS 259";"Département des Antiquités orientales"
cl010182048;vase;;"-323 / -100  (Séleucide)";"SB 9305; GMIS 434";"Département des Antiquités orientales"
cl010182264;figurine;;"-323 / -100  (Séleucide)";"SB 9524; GMIS 623";"Département des Antiquités orientales"
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010181792;clochette;;"-323 / -100  (Séleucide)";"SB 9032; GMIS 292";"Département des Antiquités orientales"
cl010182261;figurine;;"-323 / -100  (Séleucide)";"SB 9521; GMIS 512";"Département des Antiquités orientales"
cl010182262;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 9522; GMIS 621; SB 21914";"Département des Antiquités orientales"
cl010182992;lampe;;"-323 / -100  (Séleucide)";"SB 10266; GMIS 687";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010182044;figurine;;"-323 / -100  (Séleucide)";"SB 9301; GMIS 418";"Département des Antiquités orientales"
cl010364285;relief;;"-247 / 224  (Parthe)";"GMS N 44; GMIS 44";"Département des Antiquités orientales"
cl010366585;"relief ; statue";;"-247 / 224  (Parthe)";"GMIS 37; GMS 37";"Département des Antiquités orientales"
cl010364171;"élément de statue";;"-247 / 224  (Parthe)";"GMIS 463; MIS 463";"Département des Antiquités orientales"
cl010181825;figurine;;"-305 / 224  (Séleucide)";"SB 9059; GMIS 203";"Département des Antiquités orientales"
cl010244206;"relief ; stèle";;"-247 / 224  (Parthe)";"SB 8171; GMIS 165";"Département des Antiquités orientales"
cl010364167;"élément de statue";;"-247 / 224  (Parthe)";"GMIS 450; MIS 450";"Département des Antiquités orientales"
cl010180702;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"SB 7304; GMIS 81";"Département des Antiquités orientales"
cl010182096;statue;;"-305 / 224  (Séleucide)";"SB 9538; GMIS 515";"Département des Antiquités orientales"
cl010236865;bracelet;;"-305 / -64  (Séleucide)";"SB 9014; GMIS 314";"Département des Antiquités orientales"
cl010236866;bracelet;;"-305 / -64  (Séleucide)";"SB 9018; GMIS 298 A";"Département des Antiquités orientales"
cl010236871;anneau;;"-305 / -64  (Séleucide)";"SB 9013; GMIS 286 A";"Département des Antiquités orientales"
cl010236872;bague;;"-305 / -64  (Séleucide)";"SB 9005; GMIS 282 D; GMIS 282 E";"Département des Antiquités orientales"
cl010237030;support;;"-305 / -64  (Séleucide)";"SB 9039; GMIS 264";"Département des Antiquités orientales"
cl010237036;applique;;"-305 / -64  (Séleucide)";"SB 9041; GMIS 265";"Département des Antiquités orientales"
cl010237039;disque;;"-305 / -64  (Séleucide)";"SB 9043; GMIS 254 B";"Département des Antiquités orientales"
cl010237044;pied;;"-305 / -64  (Séleucide)";"SB 9035; GMIS 297";"Département des Antiquités orientales"
cl010371343;"fragment ; anneau ; spatule";;;"MIS 70/407; MIS triple Iwan/111";"Département des Antiquités orientales"
cl010180695;statue;;"-247 / 224  (Parthe)";"SB 7297; GMIS 16";"Département des Antiquités orientales"
cl010181835;figurine;;"-305 / 224  (Séleucide)";"SB 9069; GMIS 249";"Département des Antiquités orientales"
cl010182053;"pendeloque ; sceau";;"-305 / 224  (Séleucide)";"SB 9310; GMIS 383";"Département des Antiquités orientales"
cl010236782;bracelet;;;"GMIS 655";"Département des Antiquités orientales"
cl010236792;bague;;;"GMIS 378";"Département des Antiquités orientales"
cl010236799;anneau;;;"GMIS 657 A";"Département des Antiquités orientales"
cl010236819;aiguille;;;"GMIS 639 F";"Département des Antiquités orientales"
cl010236873;bague;;"-305 / -64  (Séleucide)";"SB 9006; GMIS 282 E; GMIS 282 C";"Département des Antiquités orientales"
cl010236884;"anneau ; boucle";;"-305 / -64  (Séleucide)";"SB 9011; GMIS 281 B";"Département des Antiquités orientales"
cl010236889;anneau;;"-305 / -64  (Séleucide)";"SB 9581; GMIS 529";"Département des Antiquités orientales"
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010237041;disque;;"-305 / -64  (Séleucide)";"SB 9044; GMIS 307";"Département des Antiquités orientales"
cl010237048;support;;"-305 / -64  (Séleucide)";"SB 9034; GMIS 291";"Département des Antiquités orientales"
cl010237050;vase;;"-305 / -64  (Séleucide)";"SB 9047; GMIS 318";"Département des Antiquités orientales"
cl010237061;bandeau;;;"SB 10281; GMIS 639 A";"Département des Antiquités orientales"
cl010237062;"disque ; miroir";;"-305 / -64  (Séleucide)";"SB 9045; GMIS 255";"Département des Antiquités orientales"
cl010364161;"élément de statue ; base de statue";;"-247 / 224  (Parthe)";"GMS N 43; GMIS 43";"Département des Antiquités orientales"
cl010236785;outil;;"-305 / -64  (Séleucide)";"GMIS 451 A";"Département des Antiquités orientales"
cl010236816;cupule;;;"GMIS 400";"Département des Antiquités orientales"
cl010236883;anneau;;"-305 / -64  (Séleucide)";"SB 9004; GMIS 344";"Département des Antiquités orientales"
cl010237024;disque;;"-305 / -64  (Séleucide)";"SB 9048; GMIS 321 B; GMIS 321 C";"Département des Antiquités orientales"
cl010237032;disque;;"-305 / -64  (Séleucide)";"SB 9046; GMIS 309";"Département des Antiquités orientales"
cl010237033;"plateau de balance";;"-305 / -64  (Séleucide)";"SB 9042; GMIS 304";"Département des Antiquités orientales"
cl010237082;outil;;;"GMIS 639 E";"Département des Antiquités orientales"
cl010244204;"élément de statue";;"-247 / 224  (Parthe)";"GMS N 49; GMIS 49";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010180921;"élément de statue";;"-247 / 224  (Parthe)";"SB 8170; MIS 152; GMIS 152";"Département des Antiquités orientales"
cl010181597;clochette;;"-305 / 224  (Séleucide)";"SB 8844; GMIS 222";"Département des Antiquités orientales"
cl010236783;bracelet;;;"GMIS 403";"Département des Antiquités orientales"
cl010236803;clou;;"-305 / -64  (Séleucide)";"GMIS 408";"Département des Antiquités orientales"
cl010236814;cupule;;"-305 / -64  (Séleucide)";"GMIS 480 B";"Département des Antiquités orientales"
cl010236870;bracelet;;"-305 / 224  (Séleucide ; Parthe)";"SB 9019; GMIS 339 A";"Département des Antiquités orientales"
cl010364166;"décor architectural";;"-247 / 224  (Parthe)";"SB 7300; GMIS 27; GMS N 27";"Département des Antiquités orientales"
cl010236786;épingle;;"-305 / -64  (Séleucide)";"GMIS 475";"Département des Antiquités orientales"
cl010236874;anneau;;"-305 / 224  (Séleucide ; Parthe)";"SB 9009; GMIS 347 C";"Département des Antiquités orientales"
cl010236879;anneau;;"-305 / 224  (Séleucide ; Parthe)";"SB 9584; GMIS 540";"Département des Antiquités orientales"
cl010446943;statue;;"-247 / 224  (Parthe)";"GMIS 26";"Département des Antiquités orientales"
cl010236784;bracelet;;;"GMIS 404";"Département des Antiquités orientales"
cl010236820;épingle;;"-305 / -64  (Séleucide)";"GMIS 479 A";"Département des Antiquités orientales"
cl010236988;cupule;;"-305 / 224  (Séleucide ; Parthe)";"SB 9050; GMIS 333";"Département des Antiquités orientales"
cl010237035;disque;;;"SB 10279; GMIS 684";"Département des Antiquités orientales"
cl010237038;disque;;;"SB 10280; GMIS 666";"Département des Antiquités orientales"
cl010237081;fibule;;;"GMIS 665";"Département des Antiquités orientales"
cl010364383;"élément de statue";;"-247 / 224  (Parthe)";"SB 7296; GMS N 26; GMIS 26";"Département des Antiquités orientales"
cl010366824;statue;;"-247 / 224  (Parthe)";"GMIS 31; G 31";"Département des Antiquités orientales"
cl010180705;figurine;;"-305 / 224  (Séleucide)";"SB 7307; GMIS 83";"Département des Antiquités orientales"
cl010181595;figurine;;"-305 / 224  (Séleucide)";"SB 8842; GMIS 335";"Département des Antiquités orientales"
cl010181786;"manche de miroir";;"-323 / -100  (Séleucide)";"SB 9026; GMIS 237";"Département des Antiquités orientales"
cl010181789;vase;;"-200 / -100  (IIe s. av. J.-C.)";"SB 9029; GMIS 251";"Département des Antiquités orientales"
cl010181790;lampe;;"-323 / -100  (Séleucide)";"SB 9030; GMIS 261";"Département des Antiquités orientales"
cl010181831;pendeloque;;"-305 / 224  (Séleucide)";"SB 9065; GMIS 328 A";"Département des Antiquités orientales"
cl010182041;figurine;;"-323 / -100  (Séleucide)";"SB 9298; GMIS 448";"Département des Antiquités orientales"
cl010182269;statue;;"-323 / -100  (Séleucide)";"SB 9529; GMIS 600";"Département des Antiquités orientales"
cl010236826;clou;;"-305 / -64  (Séleucide)";"GMIS 75";"Département des Antiquités orientales"
cl010236828;cupule;;"-305 / -64  (Séleucide)";"GMIS 93";"Département des Antiquités orientales"
cl010236877;anneau;;"-305 / -64  (Séleucide)";"SB 9008; GMIS 316 C";"Département des Antiquités orientales"
cl010236966;"manche d'outil";;;"SB 8184; GMIS 171";"Département des Antiquités orientales"
cl010236981;"feuille ; plaque";;"-305 / -64  (Séleucide)";"SB 7306; GMIS 77";"Département des Antiquités orientales"
cl010236982;pendentif;;"-305 / -64  (Séleucide)";"SB 8181; GMIS 151 A";"Département des Antiquités orientales"
cl010236992;bracelet;;"-305 / -64  (Séleucide)";"SB 9020; GMIS 276 C";"Département des Antiquités orientales"
cl010237060;vase;;"-305 / -64  (Séleucide)";"SB 9040; GMIS 269";"Département des Antiquités orientales"
cl010237085;vase;;"-305 / -64  (Séleucide)";"GMIS 380";"Département des Antiquités orientales"
cl010237265;"disque de miroir";;"-305 / -64  (Séleucide)";"GMIS 53";"Département des Antiquités orientales"
cl010180701;étendard;;"-305 / 224  (Séleucide)";"SB 7303; GMIS 79";"Département des Antiquités orientales"
cl010181601;miroir;;"-323 / -100  (Séleucide)";"SB 8848; GMIS 252";"Département des Antiquités orientales"
cl010236795;boucle;;"-305 / -64  (Séleucide)";"GMIS 428 C";"Département des Antiquités orientales"
