ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389289;"élément d'architecture = a voir";;;"CN 13.548.002";"Service de l'Histoire du Louvre"
cl010090825;L'Architecture;"Sanson, Justin Chrysostome ; France";"1800 / 1900  (XIXe siècle)";"ENT 1990.32; MURGEY 108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095609;L'architecture;"Barrias, Louis Ernest ; France";1879;"RF 4712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010354182;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CC 261; RS 276; 249";"Département des Antiquités grecques, étrusques et romaines"
cl010438454;"maquette d'architecture";"Lefuel, Hector Martin";"1850 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.16; HL MOUL 0277; (Bresc) Moul. 60";"Service de l'Histoire du Louvre"
cl010438426;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.1270; HL MOUL 0249";"Service de l'Histoire du Louvre"
cl010050701;"frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5322; X 3927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050596;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 17015; X 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050628;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 e; X 4016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050704;"frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5326; X 3991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050364;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16970 a; X 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050685;"chapiteau ; architecture";;"400 / 600  (époque byzantine)";"E 27657; X 4018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050686;"chapiteau ; architecture";;"400 / 600  (époque byzantine)";"E 27658; X 4089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050355;"chapiteau ; architecture";;"500 / 630  (époque byzantine)";"E 27656; X 4090; AF 5421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355230;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 156.et.n.3173; N 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010438427;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.1271; HL MOUL 0250";"Service de l'Histoire du Louvre"
cl010438449;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.2961; HL MOUL 0272";"Service de l'Histoire du Louvre"
cl010438349;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.2940; HL MOUL 0168";"Service de l'Histoire du Louvre"
cl010438458;"maquette d'architecture";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2964; HL MOUL 0281; (Bresc) Moul. 46";"Service de l'Histoire du Louvre"
cl010045195;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17014; X 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050557;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 16987; X 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050703;"chapiteau ; architecture";;"500 / 630  (époque byzantine)";"AF 5324; X 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050892;"frise ; architecture";;"450 / 640  (époque byzantine)";"E 17056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050670;"frise ; architecture";;"480 / 640  (époque byzantine)";"E 17074; X 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301822;"architecture ; fragment";;;"Gy 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010355349;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 158; RS 277";"Département des Antiquités grecques, étrusques et romaines"
cl010050485;"chapiteau ; architecture";;"450 / 630  (époque byzantine)";"E 27704; X 4085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050556;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 16986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050579;"frise ; architecture";;"450 / 630  (époque byzantine)";"E 16972 a; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050592;"frise ; architecture";;"480 / 630  (époque byzantine)";"E 16929 a; X 5020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050697;"frise ; architecture";;"480 / 630  (époque byzantine)";"AF 5315; X 3980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485561;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16970 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050728;"frise ; architecture";;"395 / 641 (?)  (époque byzantine [?])";"AF 5416; X 4083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050457;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16946 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010275860;"élément d'architecture";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1843; Utique 10";"Département des Antiquités grecques, étrusques et romaines"
cl010250502;"élément d'architecture";;;"MNC 1648.18; Ma 4754.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250504;"élément d'architecture";;;"MNC 1648.16; Ma 4754.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250516;"élément d'architecture";;;"MNC 1648.17; Ma 4754.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250677;"élément d'architecture";;;"MNC 1648.28; Ma 4755.8";"Département des Antiquités grecques, étrusques et romaines"
cl010250493;"élément d'architecture";;;"MNC 1648.15; Ma 4753.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250499;"élément d'architecture";;;"MNC 1648.21; Ma 4755.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250698;"élément d'architecture";;;"MNC 1648.25; Ma 4755.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250699;"élément d'architecture";;;"MNC 1648.24; Ma 4755.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250700;"élément d'architecture";;;"MNC 1648.23; Ma 4755.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276638;"élément d'architecture";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 896; Ma 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010284013;"élément d'architecture";;;"MNC 900; Ma 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010345497;"élément d'architecture";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"sur la tuile); 65398 bis; Dalle A : 105_476_478Dalle B : 105_479_481Tuile : 105_482_483";"Département des Antiquités grecques, étrusques et romaines"
cl010250737;"élément d'architecture";;;"Ma 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010250648;"élément d'architecture";;;"MNC 1648.33; Ma 4756.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250649;"élément d'architecture";;;"MNC 1648.32; Ma 4756.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250650;"élément d'architecture";;;"MNC 1648.31; Ma 4756.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253796;"élément d'architecture";;;"MNE 598; Ma 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010250635;"élément d'architecture";;;"MNC 1648.27; Ma 4755.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250666;"élément d'architecture";;;"MNC 1648.26; Ma 4755.6";"Département des Antiquités grecques, étrusques et romaines"
cl010250701;"élément d'architecture";;;"MNC 1648.22; Ma 4755.2";"Département des Antiquités grecques, étrusques et romaines"
cl010312451;"élément d'architecture";;;"Br 6643.2; Br 6643.1; Br 6643.3; Br 6643.4; Utique 50";"Département des Antiquités grecques, étrusques et romaines"
cl010304320;"élément d'architecture";;;"Ma 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010250500;"élément d'architecture";;;"MNC 1648.20; Ma 4754.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250501;"élément d'architecture";;;"MNC 1648.19; Ma 4754.4";"Département des Antiquités grecques, étrusques et romaines"
cl010278044;"élément d'architecture";;;"MNE 586; Ma 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010250506;"élément d'architecture";;;"MNC 1648.14; Ma 4753.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250652;"élément d'architecture";;;"MNC 1648.29; Ma 4755.9";"Département des Antiquités grecques, étrusques et romaines"
cl010379743;"élément d'architecture";;;"MNC 1648.30; Ma 4756.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276600;"élément d'architecture";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 901; Ma 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010278213;"élément d'architecture";;"-180 / -170  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Ma 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010389272;"carreau, fragment ; élément d'architecture = a voir";;;"CN 13.293";"Service de l'Histoire du Louvre"
cl010438444;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2862; HL MOUL 0267";"Service de l'Histoire du Louvre"
cl010438378;"maquette d'architecture, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3018; HL MOUL 0197";"Service de l'Histoire du Louvre"
cl010438445;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2906; HL MOUL 0268";"Service de l'Histoire du Louvre"
cl010438331;"maquette d'architecture ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2944; HL MOUL 0150";"Service de l'Histoire du Louvre"
cl010301079;"élément d'architecture";;;"Gy 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010050718;"frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"AF 5400; X 4055; X 4455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050621;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 b; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438433;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2482; HL MOUL 0256";"Service de l'Histoire du Louvre"
cl010438518;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2842; HL MOUL 0329";"Service de l'Histoire du Louvre"
cl010438519;"maquette d'architecture, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2801; HL MOUL 0330";"Service de l'Histoire du Louvre"
cl010050622;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 c; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048746;"colonne engagée ; architecture";;"530 / 600  (époque byzantine)";"E 16916; X 5035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300883;"élément d'architecture";;;"Gy 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010300885;"élément d'architecture";;;"Gy 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010300887;"élément d'architecture";;;"Gy 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010300888;"élément d'architecture";;;"Gy 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010300889;"élément d'architecture";;;"Gy 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010300890;"élément d'architecture";;;"Gy 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010300895;"élément d'architecture";;;"Gy 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010050719;"décor architectural ; architecture";;"395 / 641  (époque byzantine)";"E 33395; X 4063; AF 4063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389277;"objet indéterminé, fragment ; élément d'architecture = a voir";;;"CN 13.219.002; 21022";"Service de l'Histoire du Louvre"
cl010301151;"élément d'architecture";;;"Gy 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010277340;"élément d'architecture ; inscription";;;"Ma 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010045184;"décor architectural ; architecture";;"500 / 641  (époque byzantine)";"E 16922; X 5030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050468;"décor architectural ; architecture";;"450 / 640  (époque byzantine)";"E 16956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050620;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 a; X 4012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300884;"élément d'architecture";;;"Gy 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010300886;"élément d'architecture";;;"Gy 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010300893;"élément d'architecture";;;"Gy 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010300615;"élément d'architecture";;;"Gy 0854";"Département des Antiquités grecques, étrusques et romaines"
cl010301061;"élément d'architecture";;;"Gy 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010301150;"élément d'architecture";;;"Gy 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010252172;"élément d'architecture ; inscription";;;"LL 175; Ma 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010275710;"élément d'architecture ; inscription";;;"Ma 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010276064;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2957; Ma 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010277402;"élément d'architecture ; inscription";;;"Ma 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010023711;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"N 2858; AF 12830";"Département des Antiquités égyptiennes"
cl010038345;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12834";"Département des Antiquités égyptiennes"
cl010275645;"élément d'architecture ; inscription";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010300752;"élément d'architecture";;;"Gy 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010252861;"élément d'architecture ; inscription";;;"LL 172; Ma 181; N 127";"Département des Antiquités grecques, étrusques et romaines"
cl010276063;"élément d'architecture ; inscription";;;"LP 3068; Ma 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010300891;"élément d'architecture";;;"Gy 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010300892;"élément d'architecture";;;"Gy 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010300894;"élément d'architecture";;;"Gy 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010301062;"élément d'architecture";;;"Gy 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010275647;"élément d'architecture ; inscription";;;"Ma 1567";"Département des Antiquités grecques, étrusques et romaines"
cl010038342;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12831";"Département des Antiquités égyptiennes"
cl010038343;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12832";"Département des Antiquités égyptiennes"
cl010038720;"élément d'incrustation d'architecture";;"-2700 / -2670  (Djéser = Netcherikhet)";"E 32818";"Département des Antiquités égyptiennes"
cl010300856;"élément d'architecture";;;"Gy 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010277379;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010249993;"élément d'architecture ; inscription";;;"LP 3079; LP 3137; Ma 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010301468;"élément d'architecture";;;"Gy 1844.c";"Département des Antiquités grecques, étrusques et romaines"
cl010038344;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12833";"Département des Antiquités égyptiennes"
cl010303161;"inscription ; élément d'architecture";;;"LP 3079; Ma 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010252844;"élément d'architecture ; inscription";;;"LL 468; Ma 104; N 28";"Département des Antiquités grecques, étrusques et romaines"
cl010401663;"L'académie d'architecture";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010271680;"élément d'architecture";;;"Gy 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010301467;"élément d'architecture";;;"Gy 1844.b";"Département des Antiquités grecques, étrusques et romaines"
cl010038334;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77 bis; AF 12867";"Département des Antiquités égyptiennes"
cl010271625;"élément d'architecture";;;"Gy 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010398257;"L'académie d'architecture";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098561;"Statuette : l'Architecture";"Bologne, Jean";;"OA 5082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104147;"Statuette : l'Architecture";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 9136; RF 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301466;"élément d'architecture";;;"Gy 1844.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301154;"élément d'architecture";;;"Gy 1583.b";"Département des Antiquités grecques, étrusques et romaines"
cl010304279;"élément d'architecture";;;"Ma 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010304280;"élément d'architecture";;;"Ma 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010301153;"élément d'architecture";;;"Gy 1583.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010388967;"élément d'architecture = a voir ; élément de construction, fragment";;;"CN 11.427; 20705";"Service de l'Histoire du Louvre"
cl010102238;"Statuette : l'architecture";"Bologne, Jean";;"TH 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112769;"Statuette : l'Architecture";"Bologne, Jean";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 5422; MV 7737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438700;"maquette d'architecture, fragment ; relief";;"vers 1913";"RFML.HL.2019.0.1.1585; HL MOUL 0496";"Service de l'Histoire du Louvre"
cl010301008;"élément d'architecture";;;"Gy 1417.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301012;"élément d'architecture";;;"Gy 1417.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301017;"élément d'architecture";;;"Gy 1417.m";"Département des Antiquités grecques, étrusques et romaines"
cl010301020;"élément d'architecture";;;"Gy 1417.p";"Département des Antiquités grecques, étrusques et romaines"
cl010301027;"élément d'architecture";;;"Gy 1417.w";"Département des Antiquités grecques, étrusques et romaines"
cl010301030;"élément d'architecture";;;"Gy 1417.z";"Département des Antiquités grecques, étrusques et romaines"
cl010301032;"élément d'architecture";;;"Gy 1417.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010301035;"élément d'architecture";;;"Gy 1417.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010301036;"élément d'architecture";;;"Gy 1417.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010301037;"élément d'architecture";;;"Gy 1417.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010301038;"élément d'architecture";;;"Gy 1417.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010301039;"élément d'architecture";;;"Gy 1417.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010301040;"élément d'architecture";;;"Gy 1417.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010301041;"élément d'architecture";;;"Gy 1417.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010301042;"élément d'architecture";;;"Gy 1417.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010301046;"élément d'architecture";;;"Gy 1417.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010301047;"élément d'architecture";;;"Gy 1417.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010301055;"élément d'architecture";;;"Gy 1417.zy";"Département des Antiquités grecques, étrusques et romaines"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010050564;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16957 c; X 4995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050565;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16957 d; X 4995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050654;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17037; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050658;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17043; X 5106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050659;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17044; X 5107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050663;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17048; X 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050762;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16959 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050774;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 16960 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050775;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050778;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050788;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050793;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050799;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17089 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050801;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17089 e; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050804;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17089 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050805;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050807;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17089 k; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050876;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 16925; X 5050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050880;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16933; X 5021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043193;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17040; X 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050887;"chapiteau de pilastre ; architecture";;"450 / 640  (époque byzantine)";"E 17021; X 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050662;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17047; X 5110";"Département des Arts de Byzance et des Chrétientés en Orient"
