ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066304;"La promenade du Poussin, campagne de Rome.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1941 6";"Département des Peintures"
cl020212736;"Poussin et diverses figures devant des oeuvres du Guide et du Dominiquin";"Granet, François Marius";1843;"INV 26928, Recto; MN 191; NIII 35280; vol.11, p.196";"Département des Arts graphiques"
cl020043409;"Portrait de Nicolas Poussin, de trois-quart vers la droite, vu en buste";"Benouville, Achille";;"RF 34671, Recto; vol.27, p.475";"Département des Arts graphiques"
cl010260486;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2754";"Département des Antiquités grecques, étrusques et romaines"
cl020111635;"Jupiter et Mercure";"Poussin, Nicolas";;"RF 103, Recto; Inv. français, t. XIII B 1757; vol.19, p.9";"Département des Arts graphiques"
cl010276126;"couvercle d'urne";;;"Cp 6469; Ma 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010475641;"Projet pour les salles 12 (salle des peintures de Louis XIII), 13 (salle des Bacchanales de Poussin), 14 (salle Nicolas Poussin) du département des Peintures";France;"1900 / 2000  (XXe siècle)";"HL-MAQ-0019; HL-MAQ-DP-07";"Service de l'Histoire du Louvre"
cl010006168;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18565; MG 1056";"Département des Antiquités égyptiennes"
cl010036874;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 A";"Département des Antiquités égyptiennes"
cl020112353;"Paysage avec un temple derrière des arbres";"Poussin, Nicolas";;"RF 764, Recto; HDLS 347; Inv. français, t. XIII B 1943; vol.19, p.62";"Département des Arts graphiques"
cl010004929;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11129";"Département des Antiquités égyptiennes"
cl020209760;"Paysage : un berger nu, assis, gardant un troupeau de chèvres";"Poussin, Nicolas";;"INV 32425, Recto; NIII 3451; MA 3270; Inv. français, t. XIII B 1878; vol.13, p.244";"Département des Arts graphiques"
cl020616703;"22 octobre 1642, Gênes, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4001, Recto";"Département des Arts graphiques"
cl020209814;"Paysage dans une vallée agrémentée de plusieurs bâtisses";"Poussin, Nicolas";;"INV 32474, Recto; NIII 10112; MA 9565; Inv. français, t. XIII B 1901; vol.13, p.254";"Département des Arts graphiques"
cl020616702;"9 mai 1642, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4000, Recto";"Département des Arts graphiques"
cl020616701;"27 mars 1642, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 3999, Recto";"Département des Arts graphiques"
cl020209893;"Paysage avec Polyphème";"Poussin, Nicolas";;"INV 32552, Recto; NIII 29361; MA 12643; Inv. français, t. XIII B 1840; vol.13, p.267";"Département des Arts graphiques"
cl020209827;"Un homme à genoux dans une barque tient un enfant";"Poussin, Nicolas";;"INV 32487, Recto; NIII 7999; MA 7505; Inv. français, t. XIII B 1865; vol.13, p.256";"Département des Arts graphiques"
cl020616700;"18 avril 1641, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1641;"A 3998, Recto";"Département des Arts graphiques"
cl020209865;"Paysage avec une tour dominant un torrent";"Poussin, Nicolas";;"INV 32524, Recto; NIII 30723; MA 12765; Inv. français, t. XIII B 1927; vol.13, p.262";"Département des Arts graphiques"
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII B 1846; vol.13, p.267";"Département des Arts graphiques"
cl020209759;"Quatre études de têtes d'hommes";"Poussin, Nicolas";;"INV 32424, Recto; NIII 2567; MA 2459; Inv. français, t. XIII B 1744; vol.13, p.244";"Département des Arts graphiques"
cl020209816;"Paysage avec le Ponte Molle";"Poussin, Nicolas";;"INV 32476, Recto; NIII 28840; MA 12638; Inv. français, t. XIII B 1903; vol.13, p.254";"Département des Arts graphiques"
cl020208446;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII B 1848; vol.12, p.365";"Département des Arts graphiques"
cl020209885;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32544, Recto; NIII 20815; MA 12555; Inv. français, t. XIII B 1850; vol.13, p.266";"Département des Arts graphiques"
cl020209897;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 32556, Recto; NIII 29783; MA 12647; Inv. français, t. XIII B 1849; vol.13, p.268";"Département des Arts graphiques"
cl020112338;"La Peste d'Asdod";"Poussin, Nicolas";;"RF 751, Recto; HDLS 334; Inv. français, t. XIII B 1892; vol.19, p.61";"Département des Arts graphiques"
cl020209895;"Femme drapée assise éplorée";"ANONYME FRANCAIS XVIIè s";;"INV 32554, Recto; NIII 29696; MA 12646; Inv. français, t. XIII B 1866; vol.13, p.267";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020209883;"Figures du martyre de saint Erasme";"Poussin, Nicolas";;"INV 32542, Recto; NIII 19625; MA 12544; Inv. français, t. XIII B 1864; vol.13, p.265";"Département des Arts graphiques"
cl020209907;"Nymphe endormie surprise par des satyres";"Poussin, Nicolas";;"INV 32566, Recto; NIII 31868; Inv. français, t. XIII B 1870; vol.13, p.269";"Département des Arts graphiques"
cl020112352;"Paysage avec des arbres inclinés vers la droite par le vent";"Poussin, Nicolas";;"RF 763, Recto; HDLS 346; Inv. français, t. XIII B 1880; vol.19, p.62";"Département des Arts graphiques"
cl010060953;"Le triomphe de la peinture française: apothéose de Poussin, de Le Sueur et de Le Brun";"Meynier, Charles ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6626; L 3825; C 367";"Département des Peintures"
cl020209819;"Le Massacre des Innocents";"Poussin, Nicolas";;"INV 32479, Recto; NIII 29509; MA 12645; Inv. français, t. XIII B 1905; vol.13, p.255";"Département des Arts graphiques"
cl020029426;"Construction fortifiée dominant un paysage accidenté";"Michallon, Achille Etna";1820;"RF 13968, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020228394;"Rivière bordée d'arbres dans un paysage montagneux";"Dughet, Gaspard";;"RF 29015, Recto; Inv. français, t. XIII B 1879; vol.25, p.440";"Département des Arts graphiques"
cl020209892;"Profils d'après l'antique, têtes et pieds";"ANONYME FRANCAIS XVIIè s";;"INV 32551, Recto; NIII 29268; MA 12642; Inv. français, t. XIII B 1861; vol.13, p.267";"Département des Arts graphiques"
cl020209870;"Le Baptême";"Poussin, Nicolas";;"INV 32529, Recto; NIII 10053; MA 9508; Inv. français, t. XIII B 1820; vol.13, p.263";"Département des Arts graphiques"
cl020206504;"Un amour chevauchant un loup renverse un autre amour et un putto";"Poussin, Nicolas";;"INV 28844, Recto; NIII 11906; MA 10503; Inv. français, t. XIII B 1851; vol.12, p.79";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl010059222;"Le triomphe de la peinture française: apothéose de Poussin, de Le Sueur et de Le Brun.";"Meynier, Charles ; France";1876;"RF 1477";"Département des Peintures"
cl020100239;Paysage;"Dughet, Gaspard";;"INV 3047, Recto; NIII 10095; MA 9549; Inv. français, t. XIII B 1877; vol.2, p.30";"Département des Arts graphiques"
cl020209789;"Toilette de Vénus ou La Tintura della Rosa";"Dufresnoy, Charles Alphonse";;"INV 32454, Recto; NIII 10041; MA 9497; Inv. français, t. XIII B 1876; vol.13, p.250";"Département des Arts graphiques"
cl020112776;"Etude pour Eliézer et Rébecca ; étude pour un sacrifice à Priape, ...";"Poussin, Nicolas";;"RF 1163, Verso; Inv. français, t. XIII B 1810; vol.19, p.97";"Département des Arts graphiques"
cl020209839;"L'Assomption de la Vierge";"Poussin, Nicolas";;"INV 32499, Recto; NIII 10062; MA 9517; Inv. français, t. XIII B 1841; vol.13, p.258";"Département des Arts graphiques"
cl020209891;"Saint François-Xavier rappelant à la vie la fille d'un habitant de Cangoxima";"Poussin, Nicolas";;"INV 32550, Recto; NIII 28011; MA 12630; Inv. français, t. XIII B 1867; vol.13, p.267";"Département des Arts graphiques"
cl020112434;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1649";"RF 843, Recto; HDLS 440; Inv. français, t. XIII B 1746; vol.19, p.69";"Département des Arts graphiques"
cl020209878;"Bacchanale à la joueuse de luth";"Poussin, Nicolas";;"INV 32537, Recto; NIII 10071; MA 9526; Inv. français, t. XIII B 1818; vol.13, p.264";"Département des Arts graphiques"
cl020111143;"Assomption de la Vierge";"Poussin, Nicolas";;"MI 750, Recto; Inv. français, t. XIII B 1842; vol.18, p.67";"Département des Arts graphiques"
cl020111662;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"RF 129, Verso; Inv. français, t. XIII B 1843; vol.19, p.11";"Département des Arts graphiques"
cl020209872;L'Eucharistie;"Poussin, Nicolas";;"INV 32531, Recto; NIII 10055; MA 9510; Inv. français, t. XIII B 1823; vol.13, p.263";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl020112341;"Etude pour La Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 754, Recto; HDLS 337; Inv. français, t. XIII B 1727; vol.19, p.61";"Département des Arts graphiques"
cl020209886;"Le Christ et la femme adultère";"Poussin, Nicolas";;"INV 32545, Recto; NIII 20966; MA 12556; Inv. français, t. XIII B 1847; vol.13, p.266";"Département des Arts graphiques"
cl020206503;"Un amour et trois putti, dont deux tiennent des torches, ...";"Poussin, Nicolas";;"INV 28843, Recto; NIII 11905; MA 10503; Inv. français, t. XIII B 1852; vol.12, p.79";"Département des Arts graphiques"
cl020111389;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 996, Recto; Inv. français, t. XIII B 1714; vol.18, p.80";"Département des Arts graphiques"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl020209833;"Le Frappement du rocher";"Poussin, Nicolas";;"INV 32493, Recto; NIII 10035; MA 9491; Inv. français, t. XIII B 1800; vol.13, p.257";"Département des Arts graphiques"
cl020111386;L'Ordre;"Poussin, Nicolas";1647;"MI 993, Recto; Inv. français, t. XIII B 1721; vol.18, p.80";"Département des Arts graphiques"
cl020111661;"Etudes pour le décor de la Grande Galerie";"Poussin, Nicolas";;"RF 129, Recto; Inv. français, t. XIII B 1707; vol.19, p.11";"Département des Arts graphiques"
cl020111543;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 18, Recto; Inv. français, t. XIII B 1725; vol.19, p.2";"Département des Arts graphiques"
cl020209876;"Le Mariage";"Poussin, Nicolas";;"INV 32535, Recto; NIII 10059; Inv. français, t. XIII B 1824; vol.13, p.264";"Département des Arts graphiques"
cl020112775;"Feuille d'études : trois têtes de femmes, étude pour la mort de Germanicus..";"Poussin, Nicolas";;"RF 1163, Recto; Inv. français, t. XIII B 1809; vol.19, p.97";"Département des Arts graphiques"
cl020209874;L'Extrême-onction;"Poussin, Nicolas";;"INV 32533, Recto; NIII 10057; Inv. français, t. XIII B 1826; vol.13, p.264";"Département des Arts graphiques"
cl020209792;"Demi-figure d'homme accoudé";"Poussin, Nicolas";;"INV 32457, Recto; NIII 10065; MA 9530; Inv. français, t. XIII B 1805; vol.13, p.251";"Département des Arts graphiques"
cl020209871;"La Confirmation";"Poussin, Nicolas";;"INV 32530, Recto; NIII 10054; MA 9509; Inv. français, t. XIII B 1821; vol.13, p.263";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020111542;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 17, Recto; Inv. français, t. XIII B 1724; vol.19, p.2";"Département des Arts graphiques"
cl020112777;"Etudes de têtes et de bras";"Poussin, Nicolas";;"RF 1164, Recto; Inv. français, t. XIII B 1811; vol.19, p.97";"Département des Arts graphiques"
cl020512335;"4 avril 1642, Paris, à Cassiano dal Pozzo, abbé de Cavore";"Poussin, Nicolas";1642;"A 3524, Recto; Inventaire Autographes C 3524";"Département des Arts graphiques"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl020209875;L'Ordre;"Poussin, Nicolas";;"INV 32534, Recto; NIII 10058; Inv. français, t. XIII B 1825; vol.13, p.264";"Département des Arts graphiques"
cl020209765;"Le Jugement de Salomon";"Poussin, Nicolas";"vers 1649";"INV 32430, Recto; NIII 10014; MA 9472; Inv. français, t. XIII B 1747; vol.13, p.245";"Département des Arts graphiques"
cl020209843;"Flore et Zéphyr";"Poussin, Nicolas";"vers 1628/1630";"INV 32503, Recto; NIII 10073; MA 9528; Inv. français, t. XIII B 1676; vol.13, p.259";"Département des Arts graphiques"
cl020015192;"La Nourriture de Jupiter ou Jupiter allaité par la chèvre Amalthée";"Poussin, Nicolas";"vers 1680";"RF 2930, Recto; Inv. français, t. XIII B 1855; vol.20, p.68";"Département des Arts graphiques"
cl020112782;"Feuille d'études dont une étude d'Apollon pour Apollon et Daphné";"Poussin, Nicolas";;"RF 1168, Recto; Inv. français, t. XIII B 1813; vol.19, p.98";"Département des Arts graphiques"
cl020111384;"La Pénitence";"Poussin, Nicolas";;"MI 991, Recto; Inv. français, t. XIII B 1711; vol.18, p.80";"Département des Arts graphiques"
cl020503378;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste enfant";"Poussin, Nicolas";;"MI 750, Verso; Inv. français, t. XIII B 1842";"Département des Arts graphiques"
cl020503364;"Etude pour La Pénitence et pour la Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1647";"RF 758, Verso; Inv. français, t. XIII B 1720";"Département des Arts graphiques"
cl020111387;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 994, Recto; Inv. français, t. XIII B 1713; vol.18, p.80";"Département des Arts graphiques"
cl020209840;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"INV 32500, Recto; NIII 10063; MA 9518; Inv. français, t. XIII B 1844; vol.13, p.258";"Département des Arts graphiques"
cl020206505;"Un putto se coiffant d'un casque";"Poussin, Nicolas";;"INV 28845, Recto; NIII 11907; MA 10503; Inv. français, t. XIII B 1853; vol.12, p.80";"Département des Arts graphiques"
cl020112349;"Apollon sauroctone";"Poussin, Nicolas";;"RF 761, Recto; HDLS 344; Inv. français, t. XIII B 1755; vol.19, p.62";"Département des Arts graphiques"
cl020112785;"Paysage avec un homme tué par un serpent";"Poussin, Nicolas";;"RF 1170, Recto; Inv. français, t. XIII B 1854; vol.19, p.98";"Département des Arts graphiques"
cl020112335;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1647";"RF 748, Recto; HDLS 331; Inv. français, t. XIII B 1735; vol.19, p.61";"Département des Arts graphiques"
cl020209783;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32448, Recto; NIII 10034; MA 9490; Inv. français, t. XIII B 1756; vol.13, p.250";"Département des Arts graphiques"
cl020209771;L'Ordre;"Poussin, Nicolas";"vers 1647";"INV 32436, Recto; NIII 10021; MA 9479; Inv. français, t. XIII B 1722; vol.13, p.247";"Département des Arts graphiques"
cl020111634;"Etude d'atlante drapé pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 102, Recto; Inv. français, t. XIII B 1792; vol.19, p.9";"Département des Arts graphiques"
cl020503368;"Etude de draperie";"Poussin, Nicolas";;"RF 5893.2, Recto";"Département des Arts graphiques"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl020206404;"Draperie suspendue";"Le Brun, Charles";1687;"INV 28776, Recto; NIII 11838; MA 10502; Guiffrey et Marcel G 7760; vol.12, p.70";"Département des Arts graphiques"
cl020209838;"La Crucifixion";"Poussin, Nicolas";;"INV 32498, Recto; NIII 10060; MA 9515; Inv. français, t. XIII B 1837; vol.13, p.258";"Département des Arts graphiques"
cl020514275;"Le Jugement de Salomon, étude du soldat tenant l'enfant, et plan de jardin";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395.BIS, Recto";"Département des Arts graphiques"
cl020213769;"Homme drapé, à mi-jambes";"Le Brun, Charles";1687;"INV 27927, Recto; NIII 10979; MA 10138; Guiffrey et Marcel G 7125; vol.11, p.378";"Département des Arts graphiques"
cl020213776;"Jeune musicien";"Le Brun, Charles";1687;"INV 27934, Recto; NIII 10986; MA 10145; Guiffrey et Marcel G 6828; vol.11, p.379";"Département des Arts graphiques"
cl020209822;"Combat de soldats nus et casqués";"Poussin, Nicolas";"Vers 1625/1627";"INV 32482, Recto; NIII 30306; MA 12652; Inv. français, t. XIII B 1675; vol.13, p.255";"Département des Arts graphiques"
cl020207617;"Homme drapé assis";"Le Brun, Charles";1687;"INV 29844, Recto; NIII 13381; MA 10737; Guiffrey et Marcel G 7022; vol.12, p.226";"Département des Arts graphiques"
cl020112333;"Etude pour Moïse sauvé des eaux, partie droite";"Poussin, Nicolas";"vers 1647";"RF 747, Recto; HDLS 330; Inv. français, t. XIII B 1734; vol.19, p.61";"Département des Arts graphiques"
cl020112778;"Trois études de costume ; trois figures";"Poussin, Nicolas";;"RF 1164, Verso; Inv. français, t. XIII B 1812; vol.19, p.97";"Département des Arts graphiques"
cl020209764;L'Extrême-onction;"Poussin, Nicolas";"vers 1644";"INV 32429, Recto; NIII 10013; MA 9471; Inv. français, t. XIII B 1710; vol.13, p.245";"Département des Arts graphiques"
cl020213570;"Draperie pour une figure debout, vue de trois quarts";"Le Brun, Charles";1687;"INV 27731, Recto; NIII 10782; MA 9944; Guiffrey et Marcel G 7747; vol.11, p.349";"Département des Arts graphiques"
cl020209852;"Feuille d'études";"Poussin, Nicolas";;"INV 32511, Verso; NIII 14249; MA 11493; Inv. français, t. XIII B 1816; vol.13, p.260";"Département des Arts graphiques"
cl020039921;"Le Mariage d'Hercule et de Mégara";"ANONYME FRANCAIS XVIIè s";;"RF 32155, Recto; Inv. français, t. XIII B 1770; vol.27, p.133";"Département des Arts graphiques"
cl020504724;Paysage;"Poussin, Nicolas";"Vers 1648/1651";"INV 32481, Recto; Inv. français, t. XIII B 1739";"Département des Arts graphiques"
cl020014571;"Le Mariage";"Poussin, Nicolas";;"RF 2359, Recto; Inv. français, t. XIII B 1726; vol.20, p.19";"Département des Arts graphiques"
cl020213838;"Draperie pour une femme debout, à mi-jambes";"Le Brun, Charles";1687;"INV 27994, Recto; NIII 11046; MA 10203; Guiffrey et Marcel G 7756; vol.11, p.388";"Département des Arts graphiques"
cl020111648;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 116, Recto; Inv. français, t. XIII B 1778; vol.19, p.10";"Département des Arts graphiques"
cl020206478;"Homme crucifié";"Le Brun, Charles";1685;"INV 28818, Recto; NIII 11880; MA 10502; Guiffrey et Marcel G 6188; vol.12, p.76";"Département des Arts graphiques"
cl020207076;"Tête d'homme";"Le Brun, Charles";"vers 1685";"INV 29322, Recto; NIII 12386; MA 10504; Guiffrey et Marcel G 7198; vol.12, p.150";"Département des Arts graphiques"
cl020207142;"Femme à genoux";"Le Brun, Charles";"vers 1685";"INV 29387, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 7329; vol.12, p.159";"Département des Arts graphiques"
cl020207874;"Tête de femme voilée";"Le Brun, Charles";1685;"INV 30088, Recto; NIII 12604; MA 10517; Guiffrey et Marcel G 8368; vol.12, p.276";"Département des Arts graphiques"
cl020207875;"Tête de femme";"Le Brun, Charles";"vers 1685";"INV 30089, Recto; NIII 12605; MA 10517; Guiffrey et Marcel G 8367; vol.12, p.276";"Département des Arts graphiques"
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel G 8288; vol.12, p.319";"Département des Arts graphiques"
cl020208191;"Etude de cheval";"Le Brun, Charles";"vers 1685";"INV 30403, Recto; NIII 13387; MA 10737; Guiffrey et Marcel G 8375; vol.12, p.323";"Département des Arts graphiques"
cl020209903;"La Pénitence";"Poussin, Nicolas";;"INV 32562, Recto; NIII 31070; Inv. français, t. XIII B 1830; vol.13, p.269";"Département des Arts graphiques"
cl020208165;"Homme nu, tirant sur une corde";"Le Brun, Charles";"vers 1685";"INV 30377, Recto; NIII 13296; MA 10737; Guiffrey et Marcel G 8296; vol.12, p.319";"Département des Arts graphiques"
cl020213760;"Femme drapée, à mi-corps";"Le Brun, Charles";1687;"INV 27918, Recto; NIII 10970; MA 10129; Guiffrey et Marcel G 7552; vol.11, p.377";"Département des Arts graphiques"
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques"
cl020213759;"Femme à mi-corps, tenant un plateau";"Le Brun, Charles";1687;"INV 27917, Recto; NIII 10969; MA 10129; Guiffrey et Marcel G 7109; vol.11, p.377";"Département des Arts graphiques"
cl020213768;"Deux études de femme à genoux";"Le Brun, Charles";1687;"INV 27926, Recto; NIII 10978; MA 10137; Guiffrey et Marcel G 8085; vol.11, p.378";"Département des Arts graphiques"
