ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116495;"Aiguière : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118065;"Albarello : le Bon Pasteur";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 7390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096682;"Assiette : paysage";"Atelier des Gentili";"1700 / 1800  (XVIIIe siècle)";"MR 2246; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096691;"Gobelet : paysan et chien dans un paysage";"Gentili, Carmine ; Atelier des Gentili";"vers 1740";"MR 2282; N 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097803;"Assiette : Vénus peignant l'Amour";"Grue (fabrique)";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097804;"Assiette : Triomphe d'Amphitrite";"Cappelletti, Candeloro";"1700 / 1800  (XVIIIe siècle)";"OA 1269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097907;"Bouteille à long col";"Italie Castelli";"vers 1520";"OA 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097972;"Plat rond : Scipion et la bataille de Zama";"Grue, Francesco";"1660 / 1665  (3e quart du XVIIe siècle)";"OA 1896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104741;"Plaque ovale encadrée : paysage avec un Chinois";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105374;"Vase à deux anses : Allégorie (?)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1716; ADL 5415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105376;"Plateau rond sur pied : Charité romaine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1686; ADL 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105377;"Plateau rond sur pied : trois personnages en buste";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1715; ADL 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105415;"Assiette : Allégorie de l'Hiver";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1445; 12545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105439;"Plaque rectangulaire : Neptune enlevant Amphitrite sur son char ou L’Eau";"Anonyme ; Dorigny, Michel ; Vouet, Simon";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2274; N 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105452;"Assiette : Polyphème et Galathée";"Anonyme ; Carrache, Annibal (Carracci, Annibale)";"1500 / 1600  (XVIe siècle [?])";"OA 1270; 2014.4.4.22; D 895 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106677;"Assiette : personnage dans un paysage.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2245; N 59; 12543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109070;"Coupe ronde : David et Nathan";"Anonyme ; Grue (fabrique)";"1670 / 1680  (3e quart du XVIIe siècle)";"MR 2220; N 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109195;"Chevrette : deux amours sur un tertre";"Pompei, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"OA 1684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109239;"Plat rond : Triomphe de Scipion et armoiries de Carlo Vincenzo Ottoni de Matelica, évêque de Cesena (?)";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"OA 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109903;"Assiette : Diane";Anonyme;;"MR 2242; N 58; 12542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115533;"Albarello : Allégorie de la Prudence (?)";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OA 7391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115927;"Gobelet : femme allaitant";"Atelier des Gentili";"vers 1740";"MR 2284; N 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116085;"Bouteille : buste de vieillard barbu";"Pompei, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"OA 1660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117575;"Bouteille : la Charité romaine";"Pompei, Orazio";"1555 / 1565  (3e quart du XVIe siècle)";"OA 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118064;"Albarello : Amour tenant un chien en laisse";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292364;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.2; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010106649;"Assiette : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095653;"Fragment de linteau à décor de rinceau habité";"Italie Abruzzes ; Italie";"1200 / 1215  (Début du XIIIe siècle)";"RFR 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010280765;figurine;;;"MNC 1032";"Département des Antiquités grecques, étrusques et romaines"
