ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066959;"Portrait du peintre Joseph Aved (1702-0766), ami de l'artiste";"Chardin, Jean Baptiste Siméon ; France";1734;"RF 2169";"Département des Peintures"
cl020521178;"La blanchisseuse";"ANONYME FRANCAIS XVIIIè s";;"6068 LR/ Recto; 14069; vol.3, p.43";"Département des Arts graphiques"
cl020521174;"Le bénédicité";"LEPICIE Bernard";;"6064 LR/ Recto; 9324; vol.3, p.43";"Département des Arts graphiques"
cl020521175;"Le bénédicité";"LEPICIE Bernard";1744;"6065 LR/ Recto; 12675; vol.3, p.43";"Département des Arts graphiques"
cl020532793;"Pl 1136 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Lenostre ; Pierre Lescot ; Géricault ; Chardin ; Greuze ; Carle Vanloo ; le Comte de Forbin ; Granet ; Houdon etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10428 C/ Recto; 8240";"Département des Arts graphiques"
cl010059561;"Le Singe peintre.";"Chardin, Jean Baptiste Siméon ; France";"1739 / 1740  (2e quart du XVIIIe siècle)";"MI 1033";"Département des Peintures"
cl010059607;"Portrait de femme tenant une brochure";"Voiriot, Guillaume ; France";"1760 / 1770  (2e moitié du XVIIIe siècle)";"MI 1132";"Département des Peintures"
cl010061787;"Une femme occupée à cacheter une lettre";"Chardin, Jean Baptiste Siméon ; France";"après 1733";"MNR 60";"Département des Peintures"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl010066958;"Le Singe antiquaire";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3206; MN 80";"Département des Peintures"
cl020228271;"Deux hommes coiffés d'un tricorne, l'un debout lisant, l'autre assis, ...";"ANONYME FRANCAIS XVIIIè s";"vers 1738/1739";"RF 28900, Recto; Inv. français, t. XIII B 848; vol.25, p.426";"Département des Arts graphiques"
cl020521186;"Dame cachetant une lettre";"FESSARD Etienne";;"6076 LR/ Recto; 12678; vol.3, p.43";"Département des Arts graphiques"
cl020521187;"Dame cachetant une lettre";"FESSARD Etienne";;"6077 LR/ Recto; 9322; vol.3, p.43";"Département des Arts graphiques"
cl020521195;L'écureuse;"COCHIN Charles Nicolas";;"6085 LR/ Recto; 14397; vol.3, p.44";"Département des Arts graphiques"
cl020521196;"Etude du dessin";"LE BAS Jacques Philippe";;"6086 LR/ Recto; 12680; vol.3, p.44";"Département des Arts graphiques"
cl020521197;"Etude du dessin";"LE BAS Jacques Philippe";;"6087 LR/ Recto; 12681; vol.3, p.44";"Département des Arts graphiques"
cl020521200;"Le garçon cabaretier";"COCHIN Charles Nicolas";;"6090 LR/ Recto; 1563a; vol.3, p.44";"Département des Arts graphiques"
cl020521213;"La mère laborieuse";"LEPICIE Bernard";1740;"6103 LR/ Recto; 12925; vol.3, p.44";"Département des Arts graphiques"
cl020521214;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6104 LR/ Recto; 9323; vol.3, p.44";"Département des Arts graphiques"
cl020521215;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6105 LR/ Recto; 13569; vol.3, p.44";"Département des Arts graphiques"
cl020521225;"La ratisseuse";"LEPICIE Bernard";1742;"6115 LR/ Recto; 14066; vol.3, p.44";"Département des Arts graphiques"
cl020521231;"Les tours de cartes";"SURUGUE Pierre Louis de";1742;"6121 LR/ Recto; 1912; vol.3, p.45";"Département des Arts graphiques"
cl020521233;"La bonne mère";"WEIS Joseph Martin";1744;"6123 LR/ Recto; 12315; vol.3, p.45";"Département des Arts graphiques"
cl020521182;"Les bouteilles de savon";"FILLEUL Pierre";;"6072 LR/ Recto; 1569a; vol.3, p.43";"Département des Arts graphiques"
cl020521194;L'écureuse;"COCHIN Charles Nicolas";;"6084 LR/ Recto; 1564a; vol.3, p.44";"Département des Arts graphiques"
cl020521199;"La fontaine";"COCHIN Charles Nicolas";;"6089 LR/ Recto; 1915; vol.3, p.44";"Département des Arts graphiques"
cl020521204;"L'inclination de l'âge";"SURUGUE Pierre Louis de";1743;"6094 LR/ Recto; 14064; vol.3, p.44";"Département des Arts graphiques"
cl020521206;"Le jeu de l'oie";"SURUGUE Pierre Louis de";;"6096 LR/ Recto; 9320; vol.3, p.44";"Département des Arts graphiques"
cl020521211;"Le jeune soldat";"COCHIN Charles Nicolas";;"6101 LR/ Recto; 12684; vol.3, p.44";"Département des Arts graphiques"
cl020521218;"Les osselets";"FILLEUL Pierre";;"6108 LR/ Recto; 12685; vol.3, p.44";"Département des Arts graphiques"
cl020521219;"L'ouvrière en tapisserie";"FLIPART Jean Jacques";1757;"6109 LR/ Recto; 17324; vol.3, p.44";"Département des Arts graphiques"
cl020521228;"Le souffleur";"LEPICIE Bernard";1744;"6118 LR/ Recto; 13885; vol.3, p.45";"Département des Arts graphiques"
cl020521229;"Le toton";"LEPICIE Bernard";1742;"6119 LR/ Recto; 1557a; vol.3, p.45";"Département des Arts graphiques"
cl020521230;"Les tours de cartes";"SURUGUE Pierre Louis de";"Vers 1744";"6120 LR/ Recto; 9319; vol.3, p.45";"Département des Arts graphiques"
cl020521185;"Le château de cartes";"LEPICIE Bernard";;"6075 LR/ Recto; 12677; vol.3, p.43";"Département des Arts graphiques"
cl020521193;L'écureuse;"COCHIN Charles Nicolas";;"6083 LR/ Recto; 12108; vol.3, p.44";"Département des Arts graphiques"
cl020521198;"Le château de cartes";"FILLEUL Pierre";;"6088 LR/ Recto; 14068; vol.3, p.44";"Département des Arts graphiques"
cl020521201;"La gouvernante";"LEPICIE Bernard";;"6091 LR/ Recto; 1572a; vol.3, p.44";"Département des Arts graphiques"
cl020521205;"L'instant de la méditation";"SURUGUE Louis";1747;"6095 LR/ Recto; 13887; vol.3, p.44";"Département des Arts graphiques"
cl020521207;"Le jeu de l'oie";"SURUGUE Pierre Louis de";1745;"6097 LR/ Recto; 12924; vol.3, p.44";"Département des Arts graphiques"
cl020521208;"Jeune fille à la raquette";"LEPICIE Bernard";;"6098 LR/ Recto; 12243; vol.3, p.44";"Département des Arts graphiques"
cl020521209;"Jeune fille à la raquette";"LEPICIE Bernard";1742;"6099 LR/ Recto; 2002; vol.3, p.44";"Département des Arts graphiques"
cl020521210;"Jeune fille à la raquette";"LEPICIE Bernard";1742;"6100 LR/ Recto; 12683; vol.3, p.44";"Département des Arts graphiques"
cl020521212;"La maîtresse d'école";"LEPICIE Bernard";1740;"6102 LR/ Recto; 1560a; vol.3, p.44";"Département des Arts graphiques"
cl020521220;"Le peintre";"SURUGUE Pierre Louis de";1743;"6110 LR/ Recto; 13884; vol.3, p.44";"Département des Arts graphiques"
cl020521221;"La petite fille aux cerises";"COCHIN Charles Nicolas";;"6111 LR/ Recto; 12686; vol.3, p.44";"Département des Arts graphiques"
cl020521222;"Marguerite Siméone Pouget";"CHEVILLET Juste";1777;"6112 LR/ Recto; 17326; vol.3, p.44";"Département des Arts graphiques"
cl020521226;"La ratisseuse";"LEPICIE Bernard";1742;"6116 LR/ Recto; 12688; vol.3, p.44";"Département des Arts graphiques"
cl020521232;"La bonne mère";"WEIS Joseph Martin";1744;"6122 LR/ Recto; 12691; vol.3, p.45";"Département des Arts graphiques"
cl020521234;"La mère trop rigide";"CHARPENTIER François Philippe";;"6124 LR/ Recto; 14664; vol.3, p.45";"Département des Arts graphiques"
cl020521236;"Le petit cavalier";"DUPIN Nicolas";;"6126 LR/ Recto; 13889; vol.3, p.45";"Département des Arts graphiques"
cl020521235;"Le pardon";"DUPIN Pierre";1743;"6125 LR/ Recto; 12100; vol.3, p.45";"Département des Arts graphiques"
cl020521188;"Dame prenant son thé";"FILLEUL Pierre";;"6078 LR/ Recto; 12679; vol.3, p.43";"Département des Arts graphiques"
cl010091295;"Charles Rollin";"France ; Jacquet, François-Henri";;"LP 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056776;"Intérieur de cuisine";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 9; D 895.1.2";"Département des Peintures"
cl010059550;"La Table de cuisine, dit aussi Le Larron en bonne fortune, ou Les Harengs avec chat.";"Chardin, Jean Baptiste Siméon ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"MI 1043";"Département des Peintures"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl020011337;"Un peintre assis et peignant un tableau placé sur un chevalet";"Chardin, Jean Baptiste Siméon";;"INV 25209, Recto; NIII 30030; MA 12649; vol.10, p.274";"Département des Arts graphiques"
cl020559835;"Le château de cartes";"Chardin, Jean Baptiste Siméon";;"27555 LR/ Recto; 1913; vol.8, p.66";"Département des Arts graphiques"
cl020559838;"La pourvoyeuse";"Chardin, Jean Baptiste Siméon";;"27558 LR/ Recto; 12687; vol.8, p.66";"Département des Arts graphiques"
cl010059556;"Le Bénédicité";"Chardin, Jean Baptiste Siméon ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"MI 1031";"Département des Peintures"
cl010059557;"Le Château de cartes.";"Chardin, Jean Baptiste Siméon ; France";"vers 1736";"MI 1032";"Département des Peintures"
cl010060534;"Le Buffet.";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3198; MR 1326";"Département des Peintures"
cl010066860;"Le Bénédicité";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3202; MR 1325";"Département des Peintures"
cl010067470;"Les Instruments de la musique civile.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 12";"Département des Peintures"
cl020112369;"Intérieur d'appartement";"Oudry, Jean-Baptiste";;"RF 780, Recto; HDLS 363; vol.19, p.64";"Département des Arts graphiques"
cl020115126;"Le joueur de boule";"Chardin, Jean Baptiste Siméon";;"RF 2055, Recto; vol.19, p.173";"Département des Arts graphiques"
cl010060535;"La Mère laborieuse.";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3201; MR 1324";"Département des Peintures"
cl010065938;"La Raie";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3197; MR 1323";"Département des Peintures"
cl010065939;"Les Attributs de la musique.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3200; B 497";"Département des Peintures"
cl020112370;"Tête de jeune homme, coiffé d'un chapeau";"Chardin, Jean Baptiste Siméon";;"RF 781, Recto; HDLS 364; vol.19, p.64";"Département des Arts graphiques"
cl020556503;"La serinette";"Chardin, Jean Baptiste Siméon";;"24522 LR/ Recto; 12689; vol.8, p.15";"Département des Arts graphiques"
cl010065415;"Le peintre Germain-Jean Drouais (1763-1788) à l'âge de quinze ans";"Lusurier, Catherine ; France";"vers 1778";"INV 6406; MN 35";"Département des Peintures"
cl010059578;"Portrait d'homme";"Tocqué, Louis ; France";1741;"MI 1143";"Département des Peintures"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
cl010065373;"Portrait présumé de Madame de Graffigny (1695-1758), écrivain";"Tocqué, Louis ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 8176; LP 109";"Département des Peintures"
cl010066809;"Portrait de Lady Musgrave avec un de ses enfants";"Hoppner, John ; Grande-Bretagne";1800;"RF 3960";"Département des Peintures"
cl010099355;Tabatière;"Tiron, Jean-Marie";"1766 / 1767  (2e moitié du XVIIIe siècle)";"OA 6771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066564;"Nature morte à la tête de mouton";"Jeaurat de Bertry, Nicolas Henri ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1998 8";"Département des Peintures"
cl010054826;"Nature morte aux figues";"Desportes, Alexandre-François ; France";1735;"MNR 59; 3997";"Département des Peintures"
cl020209636;"La Prière du matin";"PERIN-SALBREUX Lié Louis";;"INV 32338, Recto; MI 43; NIII 35432; Invent. miniatures ivoire j 496; vol.13, p.224";"Département des Arts graphiques"
