ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526437;"Eglise de Saint-Eustache ; détails de l'intérieur";"BURY Jean";;"2761 C/ Recto";"Département des Arts graphiques"
cl020020525;"Pompe funèbre de Mirabeau à Saint-Eustache (4 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6214, Recto; Inv. français, t. XIII B 2025; vol.21, p.204";"Département des Arts graphiques"
cl020536358;"Eglise de Saint-Eustache ; portail du midi";"SULPIS Jean Joseph";1867;"2756 C/ Recto";"Département des Arts graphiques"
cl020002948;"Allégorie de l'Immaculée Conception et saint Blaise et saint Eustache";"Vasari, Giorgio";;"INV 2197, Recto; NIII 645; MA 634; Inventaire italien, t.I U 193; vol.1, p.375";"Département des Arts graphiques"
cl020532934;"Eglise de Saint-Eustache ; Chapelle de Sainte Geneviève";"OLLIVIER Emile Edmond";;"2762 C/ Recto";"Département des Arts graphiques"
cl020536357;"Eglise de Saint-Eustache ; façade latérale du midi";"SULPIS Jean Joseph";1867;"2755 C/ Recto";"Département des Arts graphiques"
cl020532932;"Eglise de Saint-Eustache. Plan du rez-de-chaussée";"OLLIVIER Emile Edmond";1867;"2752 C/ Recto";"Département des Arts graphiques"
cl020210692;"Homme agenouillé tourné vers la gauche";"Vouet, Simon";;"INV 33312, Recto; NIII 10001; MA 9459; vol.13, p.406";"Département des Arts graphiques"
cl020030705;"Homme, à mi-corps, tenant les rênes d'un cheval";"Vouet, Simon";;"RF 14716, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020526436;"Eglise de Saint-Eustache ; coupe sur les nefs latérales, et détails";"BURY Jean";1867;"2760 C/ Recto";"Département des Arts graphiques"
cl020532935;"Eglise de Saint-Eustache, chapelle de Sainte Geneviève : pilastre et fenêtre";"OLLIVIER Emile Edmond";;"2763 C/ Recto";"Département des Arts graphiques"
cl020206194;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1680";"INV 28567, Recto; NIII 11629; MA 10501; Guiffrey et Marcel G 6840; vol.12, p.40";"Département des Arts graphiques"
cl020208501;"Dieu le Père dans les cieux";"Vouet, Simon";;"INV 30693, Recto; NIII 10618; MA 9791; vol.12, p.378";"Département des Arts graphiques"
cl020532937;"Eglise de Saint-Eustache ; chapelle Sainte-Geneviève, face sur le bas côté du ch¿ur";"OLLIVIER Emile Edmond";;"2765 C/ Recto";"Département des Arts graphiques"
cl020208001;"Décor pour un encadrement";"Le Brun, Charles";"vers 1680";"INV 30214, Recto; NIII 12647; MA 10524; Guiffrey et Marcel G 8262; vol.12, p.297";"Département des Arts graphiques"
cl010467886;"Louis-Philippe-Joseph d’Orléans, duc de Chartres / Pose de la première pierre de l’église de Saint-Eustache, 1753";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467836;"Louis-Philippe-Joseph d’Orléans, duc de Chartres / Pose de la première pierre de l’église de Saint-Eustache, 1753";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020110614;"Le repas d'Emmaüs";"Rubens, Petrus Paulus";;"INV 20422, Recto; NIII 28440; MA 12634; Flamands F 1143; vol.8, p.355";"Département des Arts graphiques"
cl010066447;"Dédicace d'une église de chartreux";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8049; MR 2034";"Département des Peintures"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020207550;"La Fidélité";"Le Brun, Charles";"vers 1685";"INV 29772, Recto; NIII 13133; MA 10731; Guiffrey et Marcel G 6007; vol.12, p.215";"Département des Arts graphiques"
cl010091245;"La Mise au tombeau";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 42; N 15040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207281;"La Fidélité";"Le Brun, Charles";"vers 1685";"INV 29515, Recto; NIII 12588; MA 10516; Guiffrey et Marcel G 7440; vol.12, p.179";"Département des Arts graphiques"
cl020013107;"Le mausolée de Turenne à Saint-Denis";"ANONYME FRANCAIS XVIIè s";;"INV 34101, Recto; NIII 29964; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020141478;"Tête d'homme, de profil à gauche, et silhouette";"Chapu, Henri";;"RF 23217, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020019946;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5281.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020208675;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30840, Recto; NIII 10568; MA 9742; vol.12, p.405";"Département des Arts graphiques"
cl020208678;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30843, Recto; NIII 16693; MA 12525; vol.12, p.405";"Département des Arts graphiques"
cl020208674;"Saint Pierre ressuscitant Tabitha";"Le Sueur, Eustache";;"INV 30839, Recto; NIII 10565; MA 9739; vol.12, p.405";"Département des Arts graphiques"
cl020208477;"Une femme tenant une draperie, tournée vers la gauche";"Le Sueur, Eustache";;"INV 30670, Recto; NIII 10585; MA 9759; vol.12, p.373";"Département des Arts graphiques"
cl020208489;"Un sacrificateur vu à mi-corps, regardant à droite, reprises des deux mains";"Le Sueur, Eustache";;"INV 30681, Recto; NIII 10602; MA 9775; vol.12, p.375";"Département des Arts graphiques"
cl020208481;"Homme nu, agenouillé, appuyé sur une main, tourné vers la droite";"Le Sueur, Eustache";;"INV 30674, Recto; NIII 10593; MA 9767; vol.12, p.374";"Département des Arts graphiques"
cl020208450;"Etudes d'un homme nu, debout, tirant sur quelque chose";"Le Sueur, Eustache";;"INV 30643, Recto; NIII 10550; MA 9724; vol.12, p.366";"Département des Arts graphiques"
cl020208502;"Homme nu, vu de dos et courbé en avant";"Le Sueur, Eustache";;"INV 30694, Recto; NIII 10619; MA 9792; vol.12, p.378";"Département des Arts graphiques"
cl020208503;"Etude d'homme nu, vu de trois quarts, portant un tonneau";"Le Sueur, Eustache";;"INV 30695, Recto; NIII 10620; MA 9793; vol.12, p.378";"Département des Arts graphiques"
cl020208499;"Etude d'homme nu, la figure du bourreau, dans le 'martyre de St Laurent'";"Le Sueur, Eustache";;"INV 30691, Recto; NIII 10615; MA 9788; vol.12, p.377";"Département des Arts graphiques"
cl020208463;"Saint Pierre ressuscitant Dorcas";"Le Sueur, Eustache";;"INV 30656, Recto; NIII 10566; MA 9740; vol.12, p.369";"Département des Arts graphiques"
cl020113695;"Le Travail ou Adam et Eve assujettis au travail";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 1720, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020008451;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6066, Recto; NIII 1722; MA 1655; vol.3, p.240";"Département des Arts graphiques"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
