ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010156314;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32133; KLF 21";"Département des Antiquités orientales"
cl010156335;vase;;"75 / 200  (Romain Impérial)";"AO 32152";"Département des Antiquités orientales"
cl010156338;vase;;"75 / 200  (Romain Impérial)";"AO 32155";"Département des Antiquités orientales"
cl010156346;vase;;"100 / 300  (Romain Impérial)";"AO 32162; KLF 31";"Département des Antiquités orientales"
cl010156355;vase;;"100 / 200  (Romain Impérial)";"AO 32170";"Département des Antiquités orientales"
cl010156358;vase;;"100 / 300  (Romain Impérial)";"AO 32173";"Département des Antiquités orientales"
cl010156362;vase;;"300 / 425  (1e moitié Ie mill ap. J.-C.)";"AO 32177";"Département des Antiquités orientales"
cl010156363;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32178";"Département des Antiquités orientales"
cl010156369;vase;;"200 / 300  (Romain Impérial)";"AO 32183";"Département des Antiquités orientales"
cl010166604;vase;;"-63 / 324  (Romain Impérial)";"AO 5943; Ph 311";"Département des Antiquités orientales"
cl010174002;vase;;"100 / 200  (Romain Impérial)";"MG 21745";"Département des Antiquités orientales"
cl010202945;vase;;"200 / 300  (Romain Impérial)";"Myr 514; Myr 527";"Département des Antiquités orientales"
cl010298313;"couvercle de vase";;;"Cp 9192";"Département des Antiquités grecques, étrusques et romaines"
cl010304649;unguentarium;;;"MG 21739";"Département des Antiquités grecques, étrusques et romaines"
cl010307575;bouteille;;;"S 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010308352;fragment;;;"S 7352";"Département des Antiquités grecques, étrusques et romaines"
cl010308368;bouteille;;;"S 7368";"Département des Antiquités grecques, étrusques et romaines"
cl010308369;"unguentarium ; unguentarium ; vase";;;"S 7369";"Département des Antiquités grecques, étrusques et romaines"
cl010308371;bouteille;;;"S 7371";"Département des Antiquités grecques, étrusques et romaines"
cl010389016;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1374.2";"Département des Antiquités grecques, étrusques et romaines"
cl010492519;entonnoir;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";RFML.AGER.2021.43.17;"Département des Antiquités grecques, étrusques et romaines"
cl010120828;vase;;"0 / 324  (Romain Impérial)";"AO 27143; MSK.74.663";"Département des Antiquités orientales"
cl010125269;"bec de vase";;"638 / 1096  (Islamique)";"AO 14602 B";"Département des Antiquités orientales"
cl010125272;vase;;"638 / 1096  (Islamique)";"AO 14602 C; M 117/2";"Département des Antiquités orientales"
cl010132225;vase;;"100 / 200  (Romain Impérial)";"MG 21742";"Département des Antiquités orientales"
cl010144437;vase;;"200 / 300  (Romain Impérial)";"AO 1971";"Département des Antiquités orientales"
cl010144457;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1973";"Département des Antiquités orientales"
cl010151642;vase;;"400 / 500  ";"AO 2733 1";"Département des Antiquités orientales"
cl010151913;vase;;"100 / 200  (Romain Impérial)";"AO 27623 C";"Département des Antiquités orientales"
cl010153805;vase;;"300 / 400  ";"AO 29399";"Département des Antiquités orientales"
cl010154897;vase;;"500 / 600  ";"AO 3085";"Département des Antiquités orientales"
cl010156315;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32134; AO 5698; AO 5689; AO 5690; AO 5697";"Département des Antiquités orientales"
cl010156329;vase;;"0 / 200  (Romain Impérial)";"AO 32147";"Département des Antiquités orientales"
cl010156339;vase;;"75 / 200  (Romain Impérial)";"AO 32156";"Département des Antiquités orientales"
cl010156340;vase;;"75 / 200  (Romain Impérial)";"AO 32157";"Département des Antiquités orientales"
cl010156344;vase;;"100 / 300  (Romain Impérial)";"AO 32160; KLF 28";"Département des Antiquités orientales"
cl010156345;vase;;"100 / 300  (Romain Impérial)";"AO 32161; KLF 19";"Département des Antiquités orientales"
cl010156348;vase;;"0 / 200  (Romain Impérial)";"AO 32164; KLF 32";"Département des Antiquités orientales"
cl010156359;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32174";"Département des Antiquités orientales"
cl010156370;vase;;"75 / 200  (Romain Impérial)";"AO 32184; S 580";"Département des Antiquités orientales"
cl010156373;vase;;"75 / 200  (Romain Impérial)";"AO 32187";"Département des Antiquités orientales"
cl010166327;vase;;"-63 / 324  (Romain Impérial)";"AO 5690";"Département des Antiquités orientales"
cl010172236;vase;;;"N III 3431";"Département des Antiquités orientales"
cl010202954;vase;;;"AS 14090";"Département des Antiquités orientales"
cl010202962;vase;;;"MAO 3675 c";"Département des Antiquités orientales"
cl010298273;vase;;;"Cp 8946";"Département des Antiquités grecques, étrusques et romaines"
cl010298278;plat;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9003; Cp 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010304703;pot;;;"MG 22165";"Département des Antiquités grecques, étrusques et romaines"
cl010304706;unguentarium;;;"MG 22169";"Département des Antiquités grecques, étrusques et romaines"
cl010307041;vase;;;"S 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010307045;vase;;;"S 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010308339;vase;;;"S 7339";"Département des Antiquités grecques, étrusques et romaines"
cl010308343;"vase ; coupe ; verre à vitre";;;"S 7343";"Département des Antiquités grecques, étrusques et romaines"
cl010308372;bouteille;;;"S 7372";"Département des Antiquités grecques, étrusques et romaines"
cl010389501;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1377.2";"Département des Antiquités grecques, étrusques et romaines"
cl010390510;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.4";"Département des Antiquités grecques, étrusques et romaines"
cl010396643;vase;;;"AO 10178";"Département des Antiquités orientales"
cl010492524;urne;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";RFML.AGER.2021.43.22;"Département des Antiquités grecques, étrusques et romaines"
cl010267328;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9009";"Département des Antiquités grecques, étrusques et romaines"
cl010267449;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010268665;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1660; N 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010281782;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 141";"Département des Antiquités grecques, étrusques et romaines"
cl010492521;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";RFML.AGER.2021.43.19;"Département des Antiquités grecques, étrusques et romaines"
cl010125263;vase;;"224 / 677  (Sassanide)";"AO 14595; M 67";"Département des Antiquités orientales"
cl010131107;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AM 1715";"Département des Antiquités orientales"
cl010132223;vase;;"100 / 300  (Romain Impérial)";"MG 21733";"Département des Antiquités orientales"
cl010132224;vase;;"100 / 200  (Romain Impérial)";"MG 21737";"Département des Antiquités orientales"
cl010132226;vase;;"100 / 200  (Romain Impérial)";"MG 21747";"Département des Antiquités orientales"
cl010134892;vase;;"0 / 324  (Romain Impérial)";"AO 10180";"Département des Antiquités orientales"
cl010151911;vase;;"100 / 300  (Romain Impérial)";"AO 27623 A";"Département des Antiquités orientales"
cl010151912;vase;;"100 / 200  (Romain Impérial)";"AO 27623 B";"Département des Antiquités orientales"
cl010156313;vase;;"200 / 400  (Romain Impérial)";"AO 32132; KLF 11";"Département des Antiquités orientales"
cl010156322;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32140";"Département des Antiquités orientales"
cl010156334;vase;;"200 / 300  (Romain Impérial)";"AO 32151";"Département des Antiquités orientales"
cl010156337;vase;;"75 / 200  (Romain Impérial)";"AO 32154";"Département des Antiquités orientales"
cl010156341;vase;;"75 / 200  (Romain Impérial)";"AO 32158";"Département des Antiquités orientales"
cl010156342;vase;;"75 / 200  (Romain Impérial)";"AO 32159";"Département des Antiquités orientales"
cl010156347;vase;;"100 / 200  (Romain Impérial)";"AO 32163";"Département des Antiquités orientales"
cl010156356;vase;;"100 / 300  (Romain Impérial)";"AO 32171";"Département des Antiquités orientales"
cl010156357;vase;;"100 / 300  (Romain Impérial)";"AO 32172";"Département des Antiquités orientales"
cl010156360;vase;;"75 / 200  (Romain Impérial)";"AO 32175";"Département des Antiquités orientales"
cl010156361;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32176";"Département des Antiquités orientales"
cl010156366;vase;;"100 / 200  (Romain Impérial)";"AO 32180";"Département des Antiquités orientales"
cl010156368;vase;;"0 / 100  (Romain Impérial)";"AO 32182";"Département des Antiquités orientales"
cl010166643;vase;;"-63 / 324  (Romain Impérial)";"AO 5951; Ph 309";"Département des Antiquités orientales"
cl010172096;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"MND 1498";"Département des Antiquités orientales"
cl010202801;vase;;"200 / 300  (Romain Impérial)";"MG 21749";"Département des Antiquités orientales"
cl010298314;coupelle;;;"Cp 9211";"Département des Antiquités grecques, étrusques et romaines"
cl010298320;vase;;;"Cp 9240";"Département des Antiquités grecques, étrusques et romaines"
cl010304650;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21748";"Département des Antiquités grecques, étrusques et romaines"
cl010304702;unguentarium;;;"MG 22164";"Département des Antiquités grecques, étrusques et romaines"
cl010305533;bol;;;"MND 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010308276;pot;;;"S 7278";"Département des Antiquités grecques, étrusques et romaines"
cl010308310;vase;;;"S 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010308312;vase;;;"S 7312";"Département des Antiquités grecques, étrusques et romaines"
cl010308313;urne;;;"S 7313";"Département des Antiquités grecques, étrusques et romaines"
cl010308334;bouteille;;;"S 7334";"Département des Antiquités grecques, étrusques et romaines"
cl010308340;aryballe;;;"S 7340";"Département des Antiquités grecques, étrusques et romaines"
cl010308355;unguentarium;;;"S 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010390501;bol;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1377.3";"Département des Antiquités grecques, étrusques et romaines"
cl010492520;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.18;"Département des Antiquités grecques, étrusques et romaines"
cl010492525;pot;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.23;"Département des Antiquités grecques, étrusques et romaines"
cl010284516;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010284517;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010286576;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010250436;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"S 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010281784;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 143";"Département des Antiquités grecques, étrusques et romaines"
cl010284519;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010267477;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9264";"Département des Antiquités grecques, étrusques et romaines"
cl010281783;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 142";"Département des Antiquités grecques, étrusques et romaines"
cl010125264;vase;;;"AO 14596; M 51";"Département des Antiquités orientales"
cl010154902;vase;;"300 / 400  ";"AO 3086";"Département des Antiquités orientales"
cl010155279;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3118";"Département des Antiquités orientales"
cl010156317;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32136";"Département des Antiquités orientales"
cl010156319;vase;;"1 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32138";"Département des Antiquités orientales"
cl010156325;vase;;"1 / 200  (Romain Impérial)";"AO 32143";"Département des Antiquités orientales"
cl010156326;vase;;"1 / 200  (Romain Impérial)";"AO 32144";"Département des Antiquités orientales"
cl010156352;vase;;"100 / 200  (Romain Impérial)";"AO 32168";"Département des Antiquités orientales"
cl010156353;vase;;"100 / 200  (Romain Impérial)";"AO 32169";"Département des Antiquités orientales"
cl010156372;vase;;"200 / 300  (Romain Impérial)";"AO 32186";"Département des Antiquités orientales"
cl010167283;vase;;"500 / 700  (2e moitié Ie mill ap. J.-C.)";"AO 6599";"Département des Antiquités orientales"
cl010202802;vase;;"-8000 / 1244  (Date inconnue)";"MG 21750";"Département des Antiquités orientales"
cl010202946;vase;;"0 / 100  (Romain Impérial)";"Tarse 7";"Département des Antiquités orientales"
cl010221265;bouteille;;"1300 / 1400  (XIVe siècle)";"CN 10288; DRAH 10288; 28546; 28550";"Service de l'Histoire du Louvre"
cl010298285;coupe;;;"Cp 9119";"Département des Antiquités grecques, étrusques et romaines"
cl010308014;flacon;;;"S 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010308273;unguentarium;;;"S 7275";"Département des Antiquités grecques, étrusques et romaines"
cl010308335;lampe;;;"S 7335";"Département des Antiquités grecques, étrusques et romaines"
cl010308345;vase;;;"S 7345";"Département des Antiquités grecques, étrusques et romaines"
cl010308346;vase;;;"S 7346";"Département des Antiquités grecques, étrusques et romaines"
cl010308348;flacon;;;"S 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010308351;coupe;;;"S 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010308354;vase;;;"S 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010308361;flacon;;;"S 7361";"Département des Antiquités grecques, étrusques et romaines"
cl010308370;flacon;;;"S 7370";"Département des Antiquités grecques, étrusques et romaines"
cl010308822;vase;;;"S 8276";"Département des Antiquités grecques, étrusques et romaines"
cl010387393;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010388817;pot;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1372.3";"Département des Antiquités grecques, étrusques et romaines"
cl010389000;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1373.7";"Département des Antiquités grecques, étrusques et romaines"
cl010389003;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1374.1";"Département des Antiquités grecques, étrusques et romaines"
cl010389034;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.3";"Département des Antiquités grecques, étrusques et romaines"
cl010389242;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1375.7";"Département des Antiquités grecques, étrusques et romaines"
cl010267283;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8944";"Département des Antiquités grecques, étrusques et romaines"
cl010281498;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 488";"Département des Antiquités grecques, étrusques et romaines"
cl010097763;Collier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268585;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1571; N 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010281396;"bouteille ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010281495;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 484";"Département des Antiquités grecques, étrusques et romaines"
cl010286444;"bouteille ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010125266;"goulot de vase";;"638 / 1096  (Islamique)";"AO 14599; M 14";"Département des Antiquités orientales"
cl010147070;vase;;"0 / 100  (Romain Impérial)";"AO 2234";"Département des Antiquités orientales"
cl010155290;vase;;"300 / 500  ";"AO 3119";"Département des Antiquités orientales"
cl010156316;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32135";"Département des Antiquités orientales"
cl010156324;vase;;"1 / 200  (Romain Impérial)";"AO 32142";"Département des Antiquités orientales"
cl010156327;vase;;"1 / 200  (Romain Impérial)";"AO 32145";"Département des Antiquités orientales"
cl010156331;vase;;"1 / 200  (Romain Impérial)";"AO 32149";"Département des Antiquités orientales"
cl010156351;vase;;"100 / 300  (Romain Impérial)";"AO 32167";"Département des Antiquités orientales"
cl010156367;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32181";"Département des Antiquités orientales"
cl010156371;vase;;"200 / 300  (Romain Impérial)";"AO 32185";"Département des Antiquités orientales"
cl010165555;applique;;"275 / 324  (Romain Impérial)";"AO 4759";"Département des Antiquités orientales"
cl010198513;vase;;"100 / 300  (Romain Impérial)";"SB 23170; T 137";"Département des Antiquités orientales"
cl010298290;plaque;;;"Cp 9124";"Département des Antiquités grecques, étrusques et romaines"
cl010304716;unguentarium;;;"MG 22186";"Département des Antiquités grecques, étrusques et romaines"
cl010305413;flacon;;;"MNC 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010305570;vase;;;"MND 282";"Département des Antiquités grecques, étrusques et romaines"
cl010307083;gobelet;;;"S 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010307084;vase;;;"S 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010308274;vase;;;"S 7276";"Département des Antiquités grecques, étrusques et romaines"
cl010308275;"anse ; unguentarium ; flacon ; coupe ; tige ; fuseau";;;"S 7277";"Département des Antiquités grecques, étrusques et romaines"
cl010308305;cruche;;;"S 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010308321;vase;;;"S 7321";"Département des Antiquités grecques, étrusques et romaines"
cl010308332;vase;;;"S 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010308333;vase;;;"S 7333";"Département des Antiquités grecques, étrusques et romaines"
cl010308336;"fragment indéterminé";;;"S 7336";"Département des Antiquités grecques, étrusques et romaines"
cl010308342;vase;;;"S 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010308347;vase;;;"S 7347";"Département des Antiquités grecques, étrusques et romaines"
cl010308350;urne;;;"S 7350";"Département des Antiquités grecques, étrusques et romaines"
cl010308353;vase;;;"S 7353";"Département des Antiquités grecques, étrusques et romaines"
cl010308362;flacon;;;"S 7362";"Département des Antiquités grecques, étrusques et romaines"
cl010308364;flacon;;;"S 7364";"Département des Antiquités grecques, étrusques et romaines"
cl010308367;vase;;;"S 7367";"Département des Antiquités grecques, étrusques et romaines"
cl010347681;amphore;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8748; 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010349758;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin)";"451 10";"Département des Antiquités grecques, étrusques et romaines"
cl010387394;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010387396;cruche;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010387496;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010388623;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1369.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388783;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1372.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388847;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1373.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388893;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1373.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388894;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 1373.3";"Département des Antiquités grecques, étrusques et romaines"
cl010388895;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1373.5";"Département des Antiquités grecques, étrusques et romaines"
cl010389174;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.5";"Département des Antiquités grecques, étrusques et romaines"
cl010389209;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1375.4";"Département des Antiquités grecques, étrusques et romaines"
cl010389220;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1375.5";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010281329;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010156318;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32137";"Département des Antiquités orientales"
cl010156320;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32139";"Département des Antiquités orientales"
cl010156323;vase;;"1 / 200  (Romain Impérial)";"AO 32141; AO 5697";"Département des Antiquités orientales"
cl010156328;vase;;"1 / 200  (Romain Impérial)";"AO 32146";"Département des Antiquités orientales"
cl010166913;vase;;;"AO 6217; N III 3558; N III 263";"Département des Antiquités orientales"
cl010198514;vase;;"0 / 200  (Romain Impérial)";"SB 23171; R 656";"Département des Antiquités orientales"
cl010202943;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"CP 8980";"Département des Antiquités orientales"
cl010204561;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3270 E; 24";"Département des Antiquités orientales"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010298274;flacon;;;"Cp 8949";"Département des Antiquités grecques, étrusques et romaines"
cl010298301;bouton;;;"Cp 9148";"Département des Antiquités grecques, étrusques et romaines"
cl010298312;vase;;;"Cp 9191";"Département des Antiquités grecques, étrusques et romaines"
cl010298949;bouteille;;;"ED 1688; N 5181";"Département des Antiquités grecques, étrusques et romaines"
cl010304704;gobelet;;;"MG 22166";"Département des Antiquités grecques, étrusques et romaines"
cl010304708;vase;;;"MG 22172";"Département des Antiquités grecques, étrusques et romaines"
cl010304715;flacon;;;"MG 22182";"Département des Antiquités grecques, étrusques et romaines"
cl010308363;flacon;;;"S 7363";"Département des Antiquités grecques, étrusques et romaines"
cl010350104;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"451 12";"Département des Antiquités grecques, étrusques et romaines"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388896;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1373.6";"Département des Antiquités grecques, étrusques et romaines"
cl010389292;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.1";"Département des Antiquités grecques, étrusques et romaines"
