ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027798;"Tronc et branches d'un arbre dans le bois de Bloulogne";"Valenciennes, Pierre de";;"RF 13065, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020106306;"Deux hommes portant des couronnes de feuilles soulevant un tronc";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21662, Recto; NIII 19776; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020219838;"Caricature : soldat prussien, la main prise dans un tronc d'arbre";CHAM;;"RF 23628, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020021028;"Jeune femme déposant un objet sur le tronc d'un arbre";"HEBERT Ernest";;"RF 6559, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020041851;"Arbre au tronc noueux dressant tout droit ses branches dénudées";"STEINLEN Théophile Alexandre";;"RF 33317, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020116714;"Etude du tronc et des branches d'un gros arbre mort";"Aligny, Théodore Caruelle d'";1837;"RF 8223, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020025034;"Tronc d'arbre dont la partie supérieure a été coupée : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11630, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020025038;"Tronc d'arbre penché vers la gauche, recouvert de mousse : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11634, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020103531;"Homme nu, assis, attaché par les bras à un tronc d'arbre";"Baglione, Giovanni";;"INV 13311, Recto; NIII 20251; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020501581;"Torse d'un homme tirant à l'arc, tête d'homme, et tronc d'arbre";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33569.2, Recto; NIII 26240; MA 12613";"Département des Arts graphiques"
cl020025027;"Arbre au tronc moussu, aux branches dépouillées, au milieu d'une prairie";"ANONYME ANGLAIS XIXè s";;"RF 11623, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
