ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111995;"Bibliothèque basse, d'une paire (avec le OA 5462)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103896;"Bas de bibliothèque à trois vantaux";"Jacob, Georges-Alphonse";1832;"OA 10885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098653;"Bibliothèque basse, d'une paire (avec le OA 5460)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035204;"Intérieur avec bibliothèque";"GAVARNI Paul";1829;"RF 31384, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020618041;"Elévation d'une bibliothèque";"PELLETIER Jean";;"L 343 LR/153 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617976;"Petite bibliothèque à secret et petite bibliothèque volante";"DUPIN Nicolas";;"L 343 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619478;"Pour une bibliothèque";"NEUFFORGE Jean-François de";;"L 426 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010443988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617974;"Petite bibliothèque volante et petite bibliothèque en forme d'encoignure";"DUPIN Nicolas";;"L 343 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020533817;"Bibliothèque, époque Louis XVI.";"PEQUEGNOT Auguste";;"8837 C/ Recto; 7298 / 462";"Département des Arts graphiques"
cl020535091;"Fondation de la Bibliothèque";"POURVOYEUR Jean-François";;"309 FG/ Recto; G1275; 6146/1275";"Département des Arts graphiques"
cl020619960;"Modèle pour une bibliothèque";"NEUFFORGE Jean-François de";1763;"L 429 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020016819;"L'intérieur de la bibliothèque Sainte-Geneviève";"LABROUSTE Henri Pierre François";;"RF 4141, Recto; vol.20, p.175";"Département des Arts graphiques"
cl010114853;"Tabatière ovale : l'incendie de la bibliothèque d'Alexandrie";"Fernau, Esaias";"1780 / 1785  (Fin du XVIIIe siècle)";"OA 2198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117964;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 10888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020534398;"Meuble et bibliothèque (2 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9421 C/ Recto; 7301 / 99";"Département des Arts graphiques"
cl020508054;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.C, Recto; Inventaire Autographes C 509.c";"Département des Arts graphiques"
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl020508053;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.B, Recto; Inventaire Autographes C 509.b";"Département des Arts graphiques"
cl020528771;"Vues intérieures de la bibliothèque de Sainte-Geneviève";"ERTINGER Franz";1689;"2864 C/ Recto";"Département des Arts graphiques"
cl020016472;"Notes manuscrites et croquis : 'Bibliothèque Palatine'";"GONCOURT l'un des";;"RF 3987, 103; vol.20, p.157";"Département des Arts graphiques"
cl020024785;"Trois fillettes jouant dans une bibliothèque";"SERRET Charles Emmanuel";;"RF 11592, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020532400;"Bibliothèque : coupe, plan détaillé et élévation";"NORMAND Charles Pierre Joseph";;"7901 C/ Recto; 7271 / 10";"Département des Arts graphiques"
cl010107460;"Bibliothèque basse d'une paire (OA 5512)";;;"OA 5511; V 2324; VMB 14393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467363;"Plateau de la bibliothèque OAR 259";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 259 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107461;"Bibliothèque basse d'une paire (OA 5511)";;;"OA 5512; V 2325; VMB 14394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl020112228;"Portrait d'une famille hollandaise, dans une bibliothèque";"Bol, Ferdinand";;"RF 647, Recto; HDLS 230; Hollandais H 123; vol.19, p.54";"Département des Arts graphiques"
cl020114947;"Fenêtre de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.30, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020528772;"Partie de la Bibliothèque de Sainte Geneviève";"ERTINGER Franz";1689;"2865 C/ Recto";"Département des Arts graphiques"
cl020603324;"Ex-libris de la bibliothèque de Rosny";Anonyme;1745;"L 197 LR/0 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020619517;"Décoration d'un cabinet de livres ou bibliothèque";"NEUFFORGE Jean-François de";;"L 426 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010110495;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110496;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009250;"Vue intérieure de la bibliothèque du Vatican";"PANNINI Francesco";;"INV 6703, Recto; NIII 8194; MA 7696; vol.3, p.349";"Département des Arts graphiques"
cl020212718;"Religieux lisant et écrivant dans une bibliothèque";"Granet, François Marius";;"INV 26910, Recto; MN 173; NIII 35262; vol.11, p.193";"Département des Arts graphiques"
cl020528773;"Partie de la Bibliothèque de Sainte Geneviève";"ERTINGER Franz";1689;"2866 C/ Recto";"Département des Arts graphiques"
cl020509712;"21 déc. 1872, Paris, du directeur de la bibliothèque nationale à A. Moreau";"Delacroix, Eugène";1872;"A 831, Recto; Inventaire Autographes C 831";"Département des Arts graphiques"
cl020561099;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.36, Recto";"Département des Arts graphiques"
cl020609713;"Projet pour la Bibliothèque du Roi au Louvre. Coupe en travers de la Bibliothèque du Roi, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.60, Recto";"Département des Arts graphiques"
cl020036191;"Ane à corps d'homme lisant dans une bibliothèque";"LEVY-DHURMER Lucien";;"RF 35510, 37; vol.28, p.75";"Département des Arts graphiques"
cl020114945;"Eléments architecturaux de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.28, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020521336;"Vignette pour la Bibliothèque de Mme la Dauphine.";"EISEN Charles Joseph Dominique";1770;"6226 LR/ Recto; 13533; vol.3, p.48";"Département des Arts graphiques"
cl020540296;"Planche pour la ""Bibliothèque der Romane"" de Reichard";"Chodowiecki, Daniel Nikolaus";;"9519 LR/ Recto; 2284a; vol.6, p.49";"Département des Arts graphiques"
cl020592824;"Ex-libris : Bibliothèque du B.on J. de Rothschild";"Salomon, Bernard";1577;"L 112 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020620153;"Décoration d'un grand cabinet de livres ou bibliothèque";"NEUFFORGE Jean-François de";1767;"L 430 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020036364;"Etude d'ensemble pour le plafond de la bibliothèque du Conservatoire";"Gérard, François";;"RF 35609, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020609712;"Projet pour la Bibliothèque du Roi au Louvre. Coupe sur la largeur de la Bibliothèque du Roi, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.59, Recto";"Département des Arts graphiques"
cl020042921;"Un chat, hiératique, sur une étagère de bibliothèque";"STEINLEN Théophile Alexandre";;"RF 34251, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020523589;"Panneaux de portes dans la bibliothèque de l'Institut";Anonyme;;"2998 C/ Recto";"Département des Arts graphiques"
cl020540019;"Planche pour la ""Bibliothèque des Romans"" de Reichard";"Chodowiecki, Daniel Nikolaus";;"9242 LR/ Recto; 2687a; vol.6, p.46";"Département des Arts graphiques"
cl020540295;"Planche pour la ""Bibliothèque der Romane"" de Reichard";"Chodowiecki, Daniel Nikolaus";;"9518 LR/ Recto; 2883a; vol.6, p.49";"Département des Arts graphiques"
cl020592962;"Ex-libris : Bibliothèque du Baron James de Rothschild";Anonyme;;"L 111 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020619462;"Décoration pour une bibliothèque ou cabinet de livres";"NEUFFORGE Jean-François de";;"L 426 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020114946;"Détails d'architecture de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.29, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020505375;"Paris, Hôtel Taillepied de Bondy : bibliothèque, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50215, Recto; Catalogue Rochebouët Z 213";"Département des Arts graphiques"
cl020227761;"Vie de Chateaubriand (?) : entretien de deux hommes dans une bibliothèque";"Philippoteaux, Félix";;"RF 28486, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020120997;"Vue de la place de la Bibliothèque à Strasbourg";"Courbet, Gustave";;"RF 9105, 6; vol.22, p.348";"Département des Arts graphiques"
cl020200289;"Un franciscain lisant sur un lutrin, dans une bibliothèque";"PANDOLFI Giovanni Giacomo";;"INV 10328, Recto; NIII 21301; MA 12560; vol.5, p.100";"Département des Arts graphiques"
cl020525035;"Plafond de la bibliothèque de l'Institut. Profil du plafond";"Baltard, Louis Pierre";;"2993 C/ Recto";"Département des Arts graphiques"
cl020203937;"Un roi et une femme visitant l'aménagement d'une bibliothèque";"ANONYME ITALIEN fin XVIIè s";;"INV 16524, Recto; NIII 18150; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020617468;"Plan du premier étage de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/25 Recto";"Département des Arts graphiques"
cl010103066;"Secrétaire à abattant surmonté d'une bibliothèque à deux vantaux";"Caumont, Jean";"1700 / 1800  (XVIIIe siècle)";"SN 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455665;"Étude pour la coupole de la bibliothèque du Sénat";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-2";"Musée national Eugène-Delacroix"
cl010097629;"Elément de bas de bibliothèque du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1832;"OA 10886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609714;"Projet pour la Bibliothèque du Roi au Louvre. Coupe sur la largeur du grand escalier de la Bibliothèque du Roi, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.60BIS, Recto";"Département des Arts graphiques"
cl020114936;"Porte extérieure et détail du vestibule de la bibliothèque Laurentienne";"DERAND François";;"RF 2027.19, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020111759;"Portrait d'homme, vu à mi-corps, debout, dans une bibliothèque";"HOYER Cornelius";;"RF 220, Recto; Invent. miniatures ivoire j 344; vol.19, p.22";"Département des Arts graphiques"
cl020541646;"Vignette pour la Bibliothèque du séminaire des franciscains à Berlin";"Chodowiecki, Daniel Nikolaus";;"10909 LR/ Recto; 2238a; vol.6, p.65";"Département des Arts graphiques"
cl010107456;"Bibliothèque basse à deux vantaux vitrés et une porte centrale.";;"1800 / 1900  (XIXe siècle)";"OA 5464; V 2323; VMB 14392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116116;"Grande vitrine du musée de la Marine";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1830";"GME 12995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl020619874;"Décoration propre pour une grande galerie et décoration pour une bibliothèque";"NEUFFORGE Jean-François de";1760;"L 428 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020026491;"Femme assise, lisant devant une bibliothèque, de profil vers la droite";"Fantin-Latour, Henri";1872;"RF 12582, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020561101;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale, dans le journal Le Temps";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.38, Recto";"Département des Arts graphiques"
cl020561100;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale, dans le journal Le Temps";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.37, Recto";"Département des Arts graphiques"
cl020609710;"Projet pour la Bibliothèque du Roi au Louvre. Profils et coupes sur la largeur et en travers pour l'escalier de la Bibliothèque du Roi , 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.57, Recto";"Département des Arts graphiques"
cl010490418;"Ensemble de boiseries du cabinet en bibliothèque de l'hôtel de Villemaré-Dangé";;;"OA 12446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561098;"Invitation pour l'exposition des oeuvres d'Etienne Moreau-Nélaton léguées au Cabinet des Estampes de la Bibliothèque Nationale, au Musée du Louvre et au Musée des Arts Décoratifs";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.35, Recto";"Département des Arts graphiques"
cl020620427;"Façade pour une bibliothèque et galerie publique à l'usage des tableaux et estampes";"NEUFFORGE Jean-François de";;"L 432 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590075;"Vignette pour la préface : une grande bibliothèque dans une galerie, vue en profondeur";"Le Clerc, Sébastien";;"L 84 LR/2387 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020619939;"Décoration pour une bibliothèque ou cabinet de livres et pour un lieu à l'anglaise";"NEUFFORGE Jean-François de";1761;"L 428 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617469;"Elévation du fond de la cour et d'une des ailes de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/26 Recto";"Département des Arts graphiques"
cl020617471;"Profils en grand des principaux membres d'architecture de la porte de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/28 Recto";"Département des Arts graphiques"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
cl020609668;"Projet de la Bibliothèque du Roi au Louvre. Plan du premier étage des bâtiments de la Cour Carrée";"ANONYME XVIIIè s";;"CPVA 217.28, Recto";"Département des Arts graphiques"
cl020617470;"Plan et élévation de la porte d'entrée de la bibliothèque du roi, du côté de la rue Richelieu";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/27 Recto";"Département des Arts graphiques"
cl020609670;"Projet de la Bibliothèque du Roi au Louvre. Plan du premier étage des bâtiments de la Cour Carrée";"ANONYME XVIIIè s";;"CPVA 217.29, Recto";"Département des Arts graphiques"
cl020609679;"Plan du premier étage de la petite Galerie, de la BIbliothèque et des Cabinets attenant au Louvre, vers 1661";"LE VAU Louis";"Vers 1661";"CPVA 218.31, Recto";"Département des Arts graphiques"
cl020039899;"Buste d'un gentilhomme en armure";"ANONYME FRANCAIS XVIIIè s";;"RF 32133, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020039900;"Buste d'un gentilhomme";"ANONYME FRANCAIS XVIIIè s";;"RF 32134, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020617467;"Plan au rez-de-chaussée des bâtiments de la bibliothèque du roi, de la Bourse et de la Compagnie des Indes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/24 Recto";"Département des Arts graphiques"
cl020039898;"Femme en costume XVIIè siècle, assise, et priant près d'une table";"Jacquand, Claudius";1832;"RF 32132, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020039897;"Portrait de fillette, à mi-corps, serrant des fleurs dans ses bras croisés";"ANONYME FRANCAIS XIXè s";1884;"RF 32131, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020227517;"Putto volant";"Vouet, Simon";;"RF 28246, Recto; vol.25, p.388";"Département des Arts graphiques"
cl010456330;"Autorisation signée Eug. Delacroix à l'adresse du peintre Abel de Pujol pour visiter les peintures de la Bibliothèque de l'Assemblée National, février 1850";"Delacroix, Eugène";1850;"MD 2003-9";"Musée national Eugène-Delacroix"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227545;"Tête d'homme mitré, de profil, à gauche";"Vouet, Simon";;"RF 28274, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227512;"Tête de femme, un voile sur la tête, tournée vers la gauche";"Vouet, Simon";;"RF 28241, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020534668;"PL 125 : Musée Royal du Louvre : Masques bacchiques, tragiques ; Vase de Ptolémé consacré à Bacchus, d'après l'original qui se trouve à la bibliothèque royale";"PERONARD Melchior";;"9867 C/ Recto; 7679";"Département des Arts graphiques"
cl020613800;"Décoration d'une cheminée ayant une glace couronnée d'ornements varie de différents côté ; d'une bibliothèque et panneaux orné d'un tableau, util au dessinateurs et ouvriers";"CHARPENTIER Etienne";1757;"L 328 LR/62 Recto";"Département des Arts graphiques"
cl020227494;"Jeune homme drapé, à mi-corps, levant la tête, main tenant un objet";"Vouet, Simon";;"RF 28223, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227543;"Deux putti tenant des grappes de raisin, et jouant avec un lion";"Vouet, Simon";;"RF 28272, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020512382;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3575, Recto; Inventaire Autographes C 3575";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020227483;"Deux enfants nus, marchant de trois quarts à gauche";"Vouet, Simon";;"RF 28212, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227560;"Homme debout, tourné vers la droite, et reprise de la main";"Vouet, Simon";;"RF 28289, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020532329;"Elévations et plans de palestres, collèges, bibliothèques, portiques, bourses etc. (palestres des Grecs, portique de Neptune, bibliothèque de Cassel, université de Turin, Bourse de Londres)";"NORMAND Charles Pierre Joseph";;"7787 C/ Recto; 7268 / 18";"Département des Arts graphiques"
cl010168434;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7661; TCL 6,37";"Département des Antiquités orientales"
cl020218221;"Etudes avec un groupe de quatre hommes";"Delacroix, Eugène";;"RF 10421, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020232022;"Vieillard assis dans un paysage, couronné par deux figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42243, Recto; Inv. français, t. XIII B 2254; vol.31, p.167";"Département des Arts graphiques"
cl020218345;"Trois académies d'hommes nus drapé";"Delacroix, Eugène";;"RF 10565, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020232017;"Muse volante, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42238, Recto; Inv. français, t. XIII B 2249; vol.31, p.166";"Département des Arts graphiques"
cl020232018;"Projet de décoration avec porte centrale : figures dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42239, Recto; Inv. français, t. XIII B 2250; vol.31, p.166";"Département des Arts graphiques"
cl020232015;"Poète accueilli par deux figures debout dont l'une tient une palme";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42236, Recto; Inv. français, t. XIII B 2247; vol.31, p.166";"Département des Arts graphiques"
cl020218360;"Différentes figures d'arabes groupées ou isolées";"Delacroix, Eugène";;"RF 10580, Recto; vol.23, p.74";"Département des Arts graphiques"
cl020232016;"Groupe de personnages dans un paysage rocheux avec la mer au fond";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42237, Recto; Inv. français, t. XIII B 2248; vol.31, p.166";"Département des Arts graphiques"
cl020218223;"Feuille d'études avec figures et croquis de bras et de têtes";"Delacroix, Eugène";;"RF 10423, Recto; vol.23, p.54";"Département des Arts graphiques"
cl010507183;photographie;"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl020232019;"Figure nue écartant les bras, au-dessus d'un fronton";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Recto; Inv. français, t. XIII B 2251; vol.31, p.166";"Département des Arts graphiques"
cl020232024;"Groupe de figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Verso; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl020503382;"Figures volantes";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Verso; Inv. français, t. XIII B 2251";"Département des Arts graphiques"
cl020509585;"9 août (1842), sans lieu, à Gustave Planche";"Delacroix, Eugène";1842;"A 685, Recto; Inventaire Autographes C 685";"Département des Arts graphiques"
cl020232021;"Projet de décoration avec porte centrale et cinq arcatures : figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42242, Recto; Inv. français, t. XIII B 2253; vol.31, p.167";"Département des Arts graphiques"
cl020589982;"Vignette pour le début de l'ouvrage : une table recouverte d'un tapis orné des armes de Le Tellier, archevêque de Reims ; au fond, une grande galerie de bibliothèque";"Le Clerc, Sébastien";;"L 84 LR/2294 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020609709;"Projet pour la Bibliothèque du Roi au Louvre. Plan du premier étage de la partie sud de la Colonnade et de l'aile sud de la Cour Carrée, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.56, Recto";"Département des Arts graphiques"
cl020014520;"Berger et figure nue dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2308, Recto; Inv. français, t. XIII B 2245; vol.20, p.14";"Département des Arts graphiques"
cl020232027;"Trois personnages drapés, celui de droite élevant un rameau";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42247, Recto; Inv. français, t. XIII B 2258; vol.31, p.168";"Département des Arts graphiques"
cl020124069;"Deux figures volant vers la gauche, dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 15977, Recto; Inv. français, t. XIII B 2246; vol.24, p.88";"Département des Arts graphiques"
cl020217730;"Etudes de trophées, d'armes, de char et de coupes";"Delacroix, Eugène";"vers 1840/1846";"RF 9993, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020589577;"Vignette de la dédicace à Bossuet : dans une bibliothèque, la Religion, debout à gauche, et l'Etude, assise à droite, soutiennent une mitre au-dessus des armes de Bossuet";"Le Clerc, Sébastien";;"L 83 LR/1889 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020035074;"Mort de Pline l'Ancien";"PIOT René";"vers 1930";"RF 31318, Recto; Inv. français, t. XIII B 1564; vol.26, p.315";"Département des Arts graphiques"
cl020035080;"Sénèque se fait ouvrir les veines";"PIOT René";"vers 1930";"RF 31324, Recto; Inv. français, t. XIII B 1570; vol.26, p.315";"Département des Arts graphiques"
cl020035090;"Alexandre faisant enfermer les poèmes d'Homère dans le coffre de Darius";"PIOT René";"vers 1930";"RF 31334, Recto; Inv. français, t. XIII B 1580; vol.26, p.316";"Département des Arts graphiques"
cl020035091;"Ovide en exil chez les barbares";"PIOT René";"vers 1930";"RF 31335, Recto; Inv. français, t. XIII B 1581; vol.26, p.316";"Département des Arts graphiques"
cl020035076;"Hippocrate refuse les présents du roi de Perse";"PIOT René";"vers 1930";"RF 31320, Recto; Inv. français, t. XIII B 1566; vol.26, p.315";"Département des Arts graphiques"
cl020232020;"Maquette de décor architectural avec une porte centrale, trois personnages..";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42241, Recto; Inv. français, t. XIII B 2252; vol.31, p.166";"Département des Arts graphiques"
