ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl020104029;"Tête de jeune fille, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13781, Recto; NIII 23575; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020203859;"Tête de jeune fille, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16456, Recto; NIII 18077; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020214300;"Tête de jeune femme regardant vers le bas";"ANONYME fin XVIIè s";;"INV 35392, Verso; NIII 26701; MA 12618; vol.15, p.24";"Département des Arts graphiques"
cl020100057;"Tête d'homme barbu, de profil, vers la droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2877, Recto; NIII 2419; MA 2318; vol.2, p.8";"Département des Arts graphiques"
cl020121843;"Bouquet de fleurs les têtes vers le bas";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 49; vol.22, p.354";"Département des Arts graphiques"
cl020203501;"Etude d'un bras, la main vers le bas";"CALANDRUCCI Giacinto";;"INV 16124, Recto; NIII 17478; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020501120;"Buste d'un homme regardant vers le bas, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11866, Verso; NIII 22964; MA 12584";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl010276887;"stèle funéraire ; loutrophore";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"MND 746; Ma 3116";"Département des Antiquités grecques, étrusques et romaines"
cl020002182;"Tête d'homme barbu, de profil vers la gauche, regardant vers le bas";"Rosselli, Matteo";1622;"INV 1540, Recto; NIII 21942; MA 12562; Inventaire italien, t. IV R 502; vol.1, p.246";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl020102015;"Tête de femme vue de profil vers la gauche, le regard vers le bas";"MACCHIETTI Girolamo";;"INV 9878, Recto; NIII 4850; MA 4540; Inventaire italien, t.I U 41; vol.5, p.16";"Département des Arts graphiques"
cl020229086;"Tête de femme regardant vers le bas à droite";"BERTON Armand";;"RF 39128.28, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020145498;"Homme nu, vu à mi-corps, tourné vers la gauche, regardant vers le bas";"Lépicié, Nicolas-Bernard";;"RF 38741, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020100087;"Tête de jeune femme souriante et regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2904, Recto; NIII 23714; MA 12588; vol.2, p.12";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020205346;"Groupe d'anges sur des nuages regardant vers le bas";"BALDI Lazzaro";;"INV 17856, Recto; NIII 20962; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020101224;"Tête d'homme barbu, de face, regardant vers le bas";"Santi, Raffaello, dit Raphaël";;"INV 3991, Recto; NIII 23617; MA 12587; vol.2, p.181";"Département des Arts graphiques"
cl020204141;"Deux figures de femmes accoudées, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16717, Recto; NIII 18362; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl010279068;"stèle funéraire";;"-410 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 973; Ma 773";"Département des Antiquités grecques, étrusques et romaines"
cl020513711;"Tête de femme tournée vers le bas à gauche";"VITI Timoteo";;"RF 53028, Recto";"Département des Arts graphiques"
cl020215950;"Tête de femme, de trois quarts vers la gauche, regardant vers le bas";"Millet, Jean Francois";;"RF 5849, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020209803;"Etude d'après un bas-relief antique";"ANONYME FRANCAIS XVIIè s";;"INV 32463, Recto; NIII 10086; MA 9540; Inv. français, t. XIII B 1899; vol.13, p.252";"Département des Arts graphiques"
cl020200962;"Tête d'enfant, de face, les yeux fixés vers le bas";"ANONYME ITALIEN XVIè s";;"INV 10946, Recto; NIII 23040; MA 12584; Inventaire italien, t.I U 43; vol.5, p.206";"Département des Arts graphiques"
cl020100092;"Tête d'ange ou d'enfant vu de face, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2909, Recto; NIII 21823; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020003412;"Tête de jeune fille, de trois quarts vers la droite, regardant vers le bas";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2589, Verso; MI 219; NIII 35607; vol.1, p.419";"Département des Arts graphiques"
cl020102259;"Femme assise, drapée, tenant une banderolle, regardant vers le bas";"ANONYME ITALIEN début XVIIè s";;"INV 12137, Recto; NIII 17253; MA 12530; vol.6, p.9";"Département des Arts graphiques"
cl020229149;"Jeune femme en buste, regardant vers le bas à droite";"BESNARD Albert";1892;"RF 39157, Recto; LUX 100.D; vol.29, p.37";"Département des Arts graphiques"
cl010105248;"Couteau : Josué arrêtant le soleil";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 157; CL 22249; ECL 22249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000955;"Tête de jeune homme, de profil à gauche, regardant vers le bas";"BELLA Stefano della";;"INV 465, Recto; NIII 26523; MA 12616; Inventaire italien, t.II V 561; vol.1, p.84";"Département des Arts graphiques"
cl010097103;"Bas-relief : sainte Catherine";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208178;"Tête de vieillard, barbu et chevelu, de face, regardant vers le bas";"Le Brun, Charles";;"INV 30390, Recto; NIII 13310; MA 10737; Guiffrey et Marcel G 8327; vol.12, p.321";"Département des Arts graphiques"
cl020006246;"Tête de trois quarts, inclinée vers le bas : Saint Michel archange";"Beccafumi, Domenico";;"INV 9177, Recto; NIII 1244; MA 1203; vol.4, p.391";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
cl020108885;"Melchisédec donnant à Abraham le pain et le vin";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18886, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 140; vol.8, p.81";"Département des Arts graphiques"
cl020218696;"Femme, tournée vers la droite, relevant le bas de sa robe";"Forain, Jean-Louis";;"RF 10746, 41; vol.23, p.93";"Département des Arts graphiques"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl020202789;"Jeune homme nu, assis, les bras levés, regardant vers le bas";"CALANDRUCCI Giacinto";;"INV 15569, Verso; NIII 16862; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020104028;"Tête de jeune fille, penchée en avant, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13780, Recto; NIII 23574; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020201896;"Deux têtes de femmes, l'une retournée vers la droite, l'autre vers la gauche, les deux regardans vers le bas";"CAMPI Bernardino";"Vers 1589";"INV 11836, Recto; NIII 23759; MA 12589; vol.5, p.366";"Département des Arts graphiques"
cl010304570;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl020001713;"Tête de jeune fille, vue de face, inclinée vers la gauche, regardant vers le bas";"CURRADI Francesco";;"INV 1115, Recto; NIII 21818; MA 12562; Inventaire italien, t. IV R 218; vol.1, p.178";"Département des Arts graphiques"
cl020200952;"Deux nymphes, marchant vers la droite, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10937, Recto; NIII 7763; MA 7258; vol.5, p.205";"Département des Arts graphiques"
cl020233719;"Paris, église Saint-Etienne-Du-Mont : un bas-côté, vers le choeur";"PENNELL Joseph";1893;"RF 39956, Recto; LUX 812.D182; vol.29";"Département des Arts graphiques"
cl020001439;"Tête de femme, de trois quarts, à gauche, regardant vers le bas";"CARDI Lodovico";"vers 1593";"INV 895, Recto; NIII 21831; MA 12562; Inventaire italien, t.III W 137; vol.1, p.148";"Département des Arts graphiques"
cl010268497;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1121; N 1956";"Département des Antiquités grecques, étrusques et romaines"
cl020005819;"Vieille femme debout, drapée, la tête de profil, regardant vers le bas";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8789, Recto; NIII 22624; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020625488;"Homme, vu en buste, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 37; Inventaire Gros AJG 410";"Département des Arts graphiques"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl020103429;"Homme nu, de face, penché en avant et regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13209, Recto; NIII 20148; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl010268535;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1435; N 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010286711;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010268534;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1434; N 2262";"Département des Antiquités grecques, étrusques et romaines"
cl020207268;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29502, Recto; NIII 12575; MA 10516; Guiffrey et Marcel G 6086; vol.12, p.176";"Département des Arts graphiques"
cl010102435;"Bas-relief en bois : la Fauvette et le Loir";"Demontreuil, Jean";1791;"MR 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223839;"Figure tournée vers la gauche, et bas d'une robe";"Chassériau, Théodore";;"RF 26070, 43; vol.25, p.254";"Département des Arts graphiques"
cl020207267;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29501, Recto; NIII 12574; MA 10516; Guiffrey et Marcel G 6087; vol.12, p.176";"Département des Arts graphiques"
cl020206968;"Guerrier demi-nu, casqué, volant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29214, Recto; NIII 12278; MA 10504; Guiffrey et Marcel G 6856; vol.12, p.134";"Département des Arts graphiques"
cl020012078;"Une tête de vieillard, le regard fixé en bas";"Coypel, Antoine";;"INV 25907.BIS, Recto; NIII 13807; MA 11072; Guiffrey et Marcel G 2908; vol.10, p.396";"Département des Arts graphiques"
cl010265733;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010066569;"Le voyageur";"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2554";"Département des Peintures"
cl020200970;"Tête de femme, des trois-quarts vers la gauche, le regard fixé en bas";"Passerotti, Bartolomeo";;"INV 10953, Recto; NIII 4236; MA 4009; Inventaire italien, t. XII RS 338; vol.5, p.207";"Département des Arts graphiques"
cl010059114;"Le Marché aux poissons";"Ostade, Adriaen van ; Pays-Bas";"vers 1659";"INV 1681; MR 906";"Département des Peintures"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010054407;"Le Troupeau sur la passerelle, vers 1650-55";"Pays-Bas ; Ruisdael, Jacob Isaacksz van";"1600 / 1700  (XVIIe siècle)";"RF 1939 19; D 69 3 1";"Département des Peintures"
cl010059234;"Le Rémouleur";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1889; MR 1057";"Département des Peintures"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010267658;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 127";"Département des Antiquités grecques, étrusques et romaines"
cl020019122;"Etude d'une bas-relief antique";"CASSAS Louis-François";;"RF 4846.2, Recto; vol.20, p.293";"Département des Arts graphiques"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl020502992;"Homme nu, marchant vers la droite et tenant un bâton";"Le Brun, Charles";"vers 1674/1689";"INV 28928, Recto; Guiffrey et Marcel G 6302";"Département des Arts graphiques"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl020006158;"Tête de femme, regardant vers le haut";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9100, Recto; NIII 5840; MA 5443; vol.4, p.375";"Département des Arts graphiques"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010267673;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp Suppl 146";"Département des Antiquités grecques, étrusques et romaines"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010109267;"Bas-relief rectangulaire dans un cadre en bois noirci : Le Christ présenté au peuple";"Braun, Johann Christian";"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 2303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000934;"Tête de vieillard vue de face, tourné vers la gauche, le regard fixé en bas";"ANONYME FLORENTIN XVIè s";;"INV 23, Recto; NIII 21574; MA 12561; Inventaire italien, t.I U 438; vol.1, p.5";"Département des Arts graphiques"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010061243;"Le Jugement de Pâris (grisaille)";"Pays-Bas ; Blocklandt, Anthonie van";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1989 10";"Département des Peintures"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl020019031;"Etude de deux bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846, 28; vol.20, p.293";"Département des Arts graphiques"
cl020143395;"Deux crapauds, couchés côte à côte, tournés vers la gauche";"LE PETIT Alfred";;"RF 23531, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020036890;"Femme debout, les bras tendus vers le ciel";"MERSON Luc Olivier";;"RF 35864, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020019127;"Etude d'après un bas-relief antique";"CASSAS Louis-François";;"RF 4846.5, Recto; vol.20, p.293";"Département des Arts graphiques"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
cl020206837;"Homme nu, courant vers la droite en regardant derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 29083, Recto; NIII 12145; MA 10504; Guiffrey et Marcel G 8024; vol.12, p.115";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010062122;"Le Duo: chanteuse et joueur de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"1669 / 1670  (2e quart du XVIIe siècle)";"INV 1900; MR 1064";"Département des Peintures"
cl020210485;"Etude d'une figure d'ange priant, penché et regardant en bas vers la gauche";"SILVESTRE Louis I";;"INV 33112, Recto; NIII 29566; MA 12645; vol.13, p.369";"Département des Arts graphiques"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl020213673;"Guerrier à pied, marchant vers la droite ; tête de guerrier casquée";"Le Brun, Charles";"vers 1665/1673";"INV 27833, Recto; NIII 10885; MA 10046; Guiffrey et Marcel G 7970; vol.11, p.365";"Département des Arts graphiques"
cl010270442;lécythe;"peintre de Sydney 46.48";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 588; ED 765; N 2728";"Département des Antiquités grecques, étrusques et romaines"
cl020214951;"Le déjeuner du départ à Asnières";"Daubigny, Charles-François";;"RF 5312, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020109011;"Aile d'un triptyque avec une donatrice, la Vierge et l'Enfant, le Christ";"Pourbus, Pieter";;"INV 18975, Recto; NIII 24738; MA 12598; Primitifs des Pays-Bas P 299; vol.8, p.97";"Département des Arts graphiques"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl020533079;"Bas relief de la face L. Le roi tourné vers le Nord-Ouest; le mage est debout devant lui, la main ouverte abaissée";"OURY Charles";;"7324 C/ Recto; 7264 / 12";"Département des Arts graphiques"
cl020018244;"Personnage casqué, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 304; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl020019061;"Etude d'un bas-relief d'une tombe égyptienne";"CASSAS Louis-François";;"RF 4846, 58; vol.20, p.293";"Département des Arts graphiques"
cl020019123;"Etude de fragments de bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846.3, Recto; vol.20, p.293";"Département des Arts graphiques"
cl010064558;"Le jeu de colin-maillard";"Lundens, Gerrit ; Pays-Bas";1647;"MNR 771";"Département des Peintures"
cl010059253;"Ruines de l’ancienne Rome avec un bas-relief représentant le sacrifice de l'empereur Marc Aurèle (121-180)";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1086; MR 581";"Département des Peintures"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl010059288;"Le Départ de l'hôtellerie";"Laer, Pieter van ; Pays-Bas";"1639 / 1642  (2e quart du XVIIe siècle)";"INV 1417; MR 799";"Département des Peintures"
cl020501619;"Reims, intérieur de la cathédrale, bas-côté sud en regardant vers l'est";"PENNELL Joseph";1893;"RF 39777, Recto; LUX 812.D10";"Département des Arts graphiques"
cl010274237;lécythe;"groupe de Menzies";"vers -330";"K 217; ED 784; N 2738";"Département des Antiquités grecques, étrusques et romaines"
cl010274870;lécythe;"peintre d'Emporion";"vers -470";"ED 61; L 39; N 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010059309;"Portrait d'un jeune homme vu en buste, tourné de trois-quarts vers le spectateur";"Oost, Jacob I van ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1930 bis; MR 1090";"Département des Peintures"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl020002078;"Homme nu, debout, les bras levés, regardant en bas, vers la droite";"PIERATTI Giovanni Battista";"Vers 1623";"INV 1438, Recto; NIII 22042; MA 12562; Inventaire italien, t. IV R 477; vol.1, p.232";"Département des Arts graphiques"
cl010260308;lécythe;"beldam painter = peintre de la mégère";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2525";"Département des Antiquités grecques, étrusques et romaines"
cl020213592;"Homme nu, assis, tourné vers la gauche";"Le Brun, Charles";;"INV 27753, Recto; NIII 10804; MA 9966; Guiffrey et Marcel G 7034; vol.11, p.352";"Département des Arts graphiques"
cl020019025;"Etude d'un bas-relief décoré de masques tragiques";"CASSAS Louis-François";;"RF 4846, 22; vol.20, p.293";"Département des Arts graphiques"
cl020019125;"Etude d'après un fragment de bas-relief antique";"CASSAS Louis-François";;"RF 4846.4, Recto; vol.20, p.293";"Département des Arts graphiques"
cl010063740;"Le Baptême du Christ";"Cornelis, van Dalem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1983 91";"Département des Peintures"
cl010062578;"Le Bénédicité";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"1648 / 1654  (2e quart du XVIIe siècle)";"MI 939";"Département des Peintures"
cl010259505;lécythe;"peintre d'Athènes 12778";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010260801;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 311";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl020018200;"Femme debout, drapée et voilée, le bras droit tendu vers la gauche ; ...";"Parrocel, Étienne";;"RF 3729, 267; Inv. français, t. XIII B 779; vol.20, p.128";"Département des Arts graphiques"
cl020005581;"Femme nue, assise, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8586, Recto; NIII 5018; MA 4701; vol.4, p.289";"Département des Arts graphiques"
