ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010459323;"Rupture du traité de Presbourg par l’Autriche – Batailles d’Abensberg et d’Eckmühl";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014123;"Allégorie du traité de l'Indépendance américaine";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35061, Recto; NIII 31753; vol.14, p.310";"Département des Arts graphiques"
cl020557374;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24783 LR/ Recto; 11001; vol.8, p.23";"Département des Arts graphiques"
cl020557375;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24784 LR/ Recto; 11002; vol.8, p.23";"Département des Arts graphiques"
cl020579877;"Le traité de Paix avec Rome";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 511 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020557376;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24785 LR/ Recto; 1275a; vol.8, p.23";"Département des Arts graphiques"
cl020200541;"Un traité d'alliance entre deux peuples";"GAMBARA Lattanzio";;"INV 10561, Recto; NIII 26752; MA 12618; vol.5, p.142";"Département des Arts graphiques"
cl020559534;"Almanach de 1718. Traité de commerce";"ANONYME FRANCAIS";;"27279 LR/ Recto; 8585; vol.8, p.57";"Département des Arts graphiques"
cl020532550;"PL 239 : Louvre : Galerie d'Angoulême : Traité avec l'Espagne : Traité avec la Hollande PL 240 : Louvre : Galerie d'Angoulême : Traité avec la Hollande (bronze)";"NORMAND Charles Pierre Joseph";;"9963 C/ Recto; 7775";"Département des Arts graphiques"
cl010459328;"Traité de Rastadt, 1er décembre 1798";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513461;"Arrivée à Paris des chefs d'oeuvre conquis par le traité de Tolentino";"Gérard, François";;"RF 51922, Recto";"Département des Arts graphiques"
cl010459315;"Traité de Campo-Formio, 17 octobre 1797";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459501;"Traité de Schönbrunn – Anvers attaquée par les Anglais, 1809";"Denon, Dominique Vivant ; Domard, Joseph-François ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459309;"Traité de Schönbrunn – Anvers attaquée par les Anglais, 1809";"Domard, Joseph-François ; Depaulis, Alexis-Joseph ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435155;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592246;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Cinquième)";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 333 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592247;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Sixième)";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 334 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020528469;"La signature du traité de paix de Vervins";"Dien, Claude Marie François";;"334 FG/ Recto; G1298; 6146/1298";"Département des Arts graphiques"
cl020591880;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Premier)";"ANONYME FRANCAIS XVIIIè s (fin)";1771;"L 329 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592242;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Second)";"ANONYME FRANCAIS XVIIIè s (fin)";1771;"L 330 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592243;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Troisième)";"ANONYME FRANCAIS XVIIIè s (fin)";1772;"L 331 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592244;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Quatrième)";"ANONYME FRANCAIS XVIIIè s (fin)";1773;"L 332 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010366274;"Médaille : Traité de paix russo-suédois d’Abo, 1743.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423605;"Troisième médaille sur la paix - Traité de Ryswick";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459546;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423560;"Troisième médaille sur la paix - Traité de Ryswick";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459550;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459545;"Traité de paix de Campo-Formio, 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459551;"Traité de paix de Campo-Formio, 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060832;"Le Traité d’Angoulême, le 30 avril 1619";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1786; MR 977";"Département des Peintures"
cl020590457;"Planche VI pour le traité Du bruit : le labyrinthe de l'oreille";"Le Clerc, Sébastien";;"L 84 LR/2766 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460866;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331514;"Traité de grammaire arabe et sa reliure à décor saz";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20073; UCAD 20073; D 20073";"Département des Arts de l'Islam"
cl020527999;"Publication du traité de paix de Versailles, entre la France et l'Angleterre";"DANOIS Adrien-Charles";;"385 FG/ Recto; G1343; 6146/1343";"Département des Arts graphiques"
cl020590456;"Planche V pour le traité Du bruit : le palais vu de dessous";"Le Clerc, Sébastien";;"L 84 LR/2765 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010095601;"La traite de la vache - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4703; ENT 2003.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020580593;"La Fayette traité comme il le mérite par les démocrates et les Aristocrates";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590458;"Planche VII pour le traité Du bruit : la caisse du tambour de l'oreille";"Le Clerc, Sébastien";;"L 84 LR/2767 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020579869;"La joie du peuple français à l'annonce du traité de paix avec l'Empire";"LEGRAND Augustin";;"L 511 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579903;"Fête donnée à Bonaparte, au palais du Directoire, après le traité de Campio Formio";"BERTHAULT Pierre-Gabriel";;"L 511 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020619869;"Traité concernant la décoration des lambris propre à l'usage des appartements bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590455;"Planche IV pour le traité Du bruit : l'os temporal et différents osselets de l'oreille";"Le Clerc, Sébastien";;"L 84 LR/2764 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010430131;"De la charité envers les frères - 2e livre";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020525014;"Ratification du traité de Presbourg ; l'électeur de Bavière et l'élécteur de Wurtemberg sont proclamés rois";"Baltard, Louis Pierre";;"1871 C/ Recto";"Département des Arts graphiques"
cl020590452;"Planche I pour le traité Du bruit : crâne humain de profil à gauche, os temporal";"Le Clerc, Sébastien";;"L 84 LR/2761 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590459;"Planche VIII pour le traité Du bruit : la caisse du tambour de l'oreille d'un mouton";"Le Clerc, Sébastien";;"L 84 LR/2768 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590454;"Planche III pour le traité Du bruit : coupe d'un crâne humain d'une oreille à l'autre";"Le Clerc, Sébastien";;"L 84 LR/2763 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020619430;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619723;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010048036;"Cyrille d'Alexandrie, Sur l'Adoration et le Culte en Esprit et en Vérité";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020619717;"Suite de différents desseins qui traite de la décoration des lambris propre à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622067;"Traité des pierres précieuses et de la maniere de les employer en Parure. Par Pouget Fils.";"COURTOIS Pierre François";1762;"L 449 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020524510;"Document 142 : Traité entre les rois de France et de Suède, 2 juillet 1542 (Côte d'Or)";Anonyme;;"7253 C/ Recto";"Département des Arts graphiques"
cl020592676;"Vignette / Traité de la decoration des edifices, et de la distribution des maisons de plaisance. Troisieme partie";"BLONDEL Jacques-François";1737;"L 338 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592687;"Vignette / Traité de la decoration des edifices, et de la distribution des maisons de plaisance. Quatrieme partie";"BLONDEL Jacques-François";1737;"L 338 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020590453;"Planche II pour le traité Du bruit : la caisse du tambour et une portion de l'os temporal";"Le Clerc, Sébastien";;"L 84 LR/2762 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020618917;"Traité du beau essentiel dans les arts Appliqué particulierement à l'architecture, et démontré phisiquement et par l'Expérience.";Anonyme;1752;"L 348 LR/ Recto; vol.9, p.57";"Département des Arts graphiques"
cl020619863;"Traité de diverses espèces de portes concernant la menuiserie, propres à l'usage des bâtiments bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010167112;tablette;;"-305 / -64  (Séleucide)";"AO 6470; TCL 6,15";"Département des Antiquités orientales"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl010167095;tablette;;"-305 / -64  (Séleucide)";"AO 6455; TCL 6,11";"Département des Antiquités orientales"
cl010116176;"Bureau plat à double face, ayant servi à la signature du traité de Versailles le 29 juin 1919";;;"OA 5122; VMB 14254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619857;"Suite du traité des maisons de campagne à l'usage des particuliers et autres, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619851;"Suite du traité des maisons de campagne à l'usage des particuliers et autres, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010167119;tablette;;"-305 / -64  (Séleucide)";"AO 6477; TCL 6,30";"Département des Antiquités orientales"
cl020619711;"Suite de différents desseins qui traite des galeries, des salons, des chambres de parade et autres décorations à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619821;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619827;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619833;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619839;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619424;"Suite de différents desseins qui traite des galeries des salons des chambres de parade et autre décorations à l'usage des appartements.";"NEUFFORGE Jean-François de";;"L 426 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010136714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11993; RS 1.002";"Département des Antiquités orientales"
cl010090778;"Joseph Bonaparte";"Delaistre, François Nicolas ; France";1806;"ENT 1982.4; DOSNE 2305; ENT 1982.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590460;"Planche I pour le traité de la Nouvelle insertion du canal thoracique : le canal thoracique vu du côté de l'épine du dos";"Le Clerc, Sébastien";;"L 84 LR/2769 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010062286;"Plafond : Salon de la paix : au centre de la voûte: Allégorie du traite des Pyrénées ou La Paix fruit de la Guerre";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20349 A";"Département des Peintures"
cl020512691;"13 septembre 1815, Paris, à X (Louis XVIII)";"DENON Dominique Vivant";1815;"A 3958, Recto; Inventaire Autographes C 3958";"Département des Arts graphiques"
cl020623830;"28 septembre 1807, Udine, de M. E.M. Siauve, à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3979, Recto";"Département des Arts graphiques"
cl010167090;tablette;;"-305 / -64  (Séleucide)";"AO 6450; T 1824; TCL 6,16";"Département des Antiquités orientales"
cl020619705;"Recueil contenant une suite de différents desseins qui traite des salons, des galeries, des chambres de parade et autres décorations, propre à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl020012276;"Composition mystique : la fontaine de Rédemption";"BALLIN Geoffroy";;"INV 33423, Recto; NIII 8327; MA 7815; vol.14, p.5";"Département des Arts graphiques"
cl020619845;"Le troisième traité contient diverses maisons de campagne à l'usage des particuliers et suivant l'état et la commodité des personnes, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020524494;"Document 74 : Traité entre les villes de Martel et de Beaulieu, 8 janvier 1241 (Corréze) ; Document 77 : Registre des Rentes de la Charité de Périgeux, 1247 (Dordogne)";Anonyme;;"7236 C/ Recto";"Département des Arts graphiques"
cl020619803;"Traité de divers bâtiments bourgeois et économiques d'une moyenne hauteur et de largeur depuis deux toises jusqu'à douze, propres à loger commodément une famille suivant son état";"NEUFFORGE Jean-François de";1760;"L 428 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020012279;"Un receveur de contributions dans son bureau";"PELLERIN Baptiste";;"INV 33426, Recto; NIII 9854; MA 9315; vol.14, p.5";"Département des Arts graphiques"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010168481;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7682; T 2409";"Département des Antiquités orientales"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl020619809;"Suite du traité de divers bâtiments bourgeois et économiques d'une moyenne hauteur et de largeur depuis deux toises jusqu'à douze, propres à loger commodément une famille suivant son état";"NEUFFORGE Jean-François de";1760;"L 428 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010095591;"Caton d'Utique";;1804;"RF 4686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010167126;tablette;;"-305 / -64  (Séleucide)";"AO 6483; TCL 6,14";"Département des Antiquités orientales"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; NIII 9063; MA 8552; Primitifs des Pays-Bas P 569; vol.8, p.370";"Département des Arts graphiques"
cl020619815;"Le second traité contient divers bâtiments bourgeois et locatifs d'une hauteur supérieure depuis deux toises et demie de largeur jusqu'à vingt-quatre, tant à l'usage des petites villes, que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010169558;"document écrit";;"-2025 / -1763  (Larsa)";"AO 8862";"Département des Antiquités orientales"
cl020015359;"Bonaparte et M. de Kobenzel se rendent au château de Passeriano";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3147, Recto; Campagnes d'Italie I 126; vol.20, p.82";"Département des Arts graphiques"
cl020523726;"Plan de l'Ile des Faisans, à présent dite de la Conférence, et des bâtiments faits tant pour le traité de paix générale que pour l'entrevue des rois de France et d'Espagne (avec la carte des environs de l'Ile)";Anonyme;;"3563 C/ Recto";"Département des Arts graphiques"
