ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514377;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Verso";"Département des Arts graphiques"
cl020020423;Portrait;"Vernet, Horace";;"RF 6132, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020430;Soldats;"Vernet, Horace";;"RF 6132.5, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020431;"Photographie, signé : 'E. Leconte 1863'";"Vernet, Horace";;"RF 6132.6, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020434;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020425;Portrait;"Vernet, Horace";;"RF 6132.2, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020428;"Note manuscrite";"Vernet, Horace";;"RF 6132.4, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020432;"Lion accroupi";"Vernet, Horace";;"RF 6132.7, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020435;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020437;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020424;Légionnaire;"Vernet, Horace";;"RF 6132.1, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020426;"Note manuscrite";"Vernet, Horace";;"RF 6132.3, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020427;"Note manuscrite";"Vernet, Horace";;"RF 6132.3, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020429;"Note manuscrite";"Vernet, Horace";;"RF 6132.4, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020433;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020436;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020438;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Verso; vol.21, p.192";"Département des Arts graphiques"
cl010052738;"Vue des Cascatelles de Tivoli et du Temple de la Sibylle avec Horace méditant";"France ; Hue, Jean-François";1786;"INV 5407; MR 1841; D 1942-1-1";"Département des Peintures"
cl020031226;"Danseuses orientales, et têtes d'orientaux";"Vernet, Horace";1848;"RF 29296, Recto; vol.26, p.3";"Département des Arts graphiques"
cl010059689;"Louise Vernet enfant, fille du peintre Horace Vernet, plus tard femme du peintre Paul Delaroche.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 92";"Département des Peintures"
cl020228565;"Le siège de Constantine : octobre 1837";"Vernet, Horace";;"RF 29130, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020034486;"Portrait de Clare Gérard";"HONE Horace";1794;"RF 30982, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020228556;"L'entrevue de Tilsitt";"Vernet, Antoine-Charles-Horace";1807;"RF 29121, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020132961;"Jeune femme, debout, se regardant dans un miroir";"CALLIAS Horace de";1909;"RF 22873, Recto; Invent. miniatures ivoire j 76; vol.24, p.405";"Département des Arts graphiques"
cl020034397;"Portrait de femme";"HONE Horace";1808;"RF 30894, Recto; Catalogue Donation D. David-Weill DDW 250; vol.26, p.265";"Département des Arts graphiques"
cl020026938;"Quatre personnages drapés à l'antique";"Delacroix, Eugène";;"RF 12859, Verso; vol.23, p.320";"Département des Arts graphiques"
cl020101255;"Poète lauré, assis, tourné vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4022, Recto; NIII 25430; MA 12605; vol.2, p.185";"Département des Arts graphiques"
cl010055093;"Le Laboureur de Virgile et la vue de Rocagiovine, dans la vallée de Digence, près la maison d'Horace";"Bidauld, Jean Joseph Xavier ; France";1837;"INV 2583; LP 3882";"Département des Peintures"
cl020524168;"Fac-similé des trois tableaux d'Horace Vernet sur le siège de Constantine, avec les noms des soldats et des officiers combattant";Anonyme;;"1283 FG/ Recto; 6146/589; G589";"Département des Arts graphiques"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl020028206;"Poétesse assise et quatre poètes debout";"Franquelin, Jean-Augustin";;"RF 13391, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020035587;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35119, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020026937;"Feuille d'études de personnages antiques dans un paysage";"Delacroix, Eugène";;"RF 12859, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020037537;"Tête de vieille femme";"BIGAND Auguste";;"RF 36145, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020035588;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35120, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035589;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35121, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035590;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35122, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035539;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";"Vers 1830";"RF 35074, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020032708;"Etude pour le 'Serment des Horaces'";"David, Jacques-Louis";"vers 1784/1785";"RF 29914, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020211982;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.BIS, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020211983;"Virtutis sapientia comes";"DORIGNY Louis";;"INV 26233.TER, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020101474;"Homme drapé, lauré, de profil vers la droite : figure du Parnasse";"BALASSI Mario";;"INV 4233, Recto; NIII 17191; MA 12530; Inventaire italien, t. IV R 38; vol.2, p.214";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020101281;"Poétesse assise at quatre poètes debout : figures du Parnasse";"Vasari, Giorgio";1532;"INV 4047, Recto; NIII 1635; MA 1576; vol.2, p.189";"Département des Arts graphiques"
cl020101282;"Sept poètes laurés et une autre figure : figures du Parnasse";"Vasari, Giorgio";1532;"INV 4048, Recto; NIII 1636; MA 1577; vol.2, p.189";"Département des Arts graphiques"
cl020035629;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";;"RF 35159, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020508444;"1er avril 1821, Rome, à Emile L'Espine";"Michallon, Achille Etna";1821;"A 1703, Recto; Inventaire Autographes C 1703";"Département des Arts graphiques"
cl020231944;"Scènes caricaturales";"ANONYME FRANCAIS XIXè s";;"RF 42074, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020626105;"La revue des troupes par Napoléon, probablement dans la vallée du Niémen";"Vernet, Horace";1807;"RFML.AG.2019.33.27, Recto";"Département des Arts graphiques"
cl020035770;"Etude de plusieurs figures au pied de la Croix";"Delaroche, Paul";;"RF 35297, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020132885;"Composition allégorique";"VIEL-CASTEL Horace de";1845;"RF 22832, Recto; vol.24, p.397";"Département des Arts graphiques"
cl020132886;Caricature;"VIEL-CASTEL Horace de";;"RF 22833, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020115666;"Un officier français sur un cheval blanc et un homme noir près d'un cheval abattu";"Montfort, Antoine Alphonse";1860;"RF 7268, Recto; Guiffrey et Marcel G 11722; vol.22, p.3";"Département des Arts graphiques"
cl020035767;"Jeune homme agenouillé de profil";"Delaroche, Paul";;"RF 35294, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020111626;"L'Histoire, la Renommée et un génie";"Poussin, Nicolas";;"RF 94, Recto; Inv. français, t. XIII B 1801; vol.19, p.8";"Département des Arts graphiques"
cl020035769;"Vieillard barbu, en buste, de face";"Delaroche, Paul";;"RF 35296, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020228557;"L'entrevue de Tilsitt : Napoléon et Alexandre Ier sur le Niémen";"Vernet, Antoine-Charles-Horace";;"RF 29122, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020112425;"Portrait de la marquise Hélène de Montgeroult, mère de His de La Salle";"Cosway, Richard";;"RF 836, Recto; HDLS 419; vol.19, p.68";"Département des Arts graphiques"
cl020514324;"Scène antique";"David, Jacques-Louis";"vers 1775/1780";"RF 54343, Recto";"Département des Arts graphiques"
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl020035762;"Quatre recherches pour Moïse abandonné sur l'eau";"Delaroche, Paul";;"RF 35289, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035766;"Feuille de trois recherches pour Moïse abandonné sur les eaux";"Delaroche, Paul";;"RF 35293, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035618;"Feuille d'études pour une figure de femme voilée, agenouillée";"Delaroche, Paul";;"RF 35148, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020035251;"Deux études de tête de femme voilée dans l'encadrement d'une fenêtre";"Delaroche, Paul";;"RF 34796, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035580;"Sainte Cécile";"Delaroche, Paul";;"RF 35112, Recto; vol.28, p.36";"Département des Arts graphiques"
cl010052924;"Portrait de moine";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 87; D.49.44";"Département des Peintures"
cl010056357;"Saint Georges combattant le dragon";"Vernet, Horace ; France";"avant 1827";"RF 132";"Département des Peintures"
cl010063386;"Jean-Baptiste Isabey (1767-1855), peintre de miniatures";"Vernet, Horace ; France";1828;"RF 661";"Département des Peintures"
cl010064359;"Portrait de Louise Vernet, fille de l'artiste";"Vernet, Horace ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1995 16";"Département des Peintures"
cl020015005;"Nicolas Changarnier, général";"Vernet, Horace";1848;"RF 2733, Recto; Inventaire Soulié S 5544; vol.20, p.47";"Département des Arts graphiques"
cl020039619;"Paysans romains maîtrisant un cheval";"Vernet, Horace";1832;"RF 31855, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020222840;"Etudes de jambes de cheval";"Vernet, Horace";;"RF 29159, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223715;"Chien tourné vers la droite";"Vernet, Horace";;"RF 29164, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223962;"Lévrier tourné vers la gauche";"Vernet, Horace";;"RF 29166, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228560;"Orientaux dans un intérieur";"Vernet, Horace";;"RF 29125, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228566;"Cinq études d'arabes";"Vernet, Horace";;"RF 29131, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228573;"Portrait d'officier, coiffé d'un fez, à mi-corps, légèrement tourné à droite";"Vernet, Horace";;"RF 29137, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228574;"Soldat debout de face ; tête d'homme";"Vernet, Horace";;"RF 29138, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228576;"Personnage militaire, debout, levant le bras gauche";"Vernet, Horace";;"RF 29139, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228580;"Cheval tourné vers la droite";"Vernet, Horace";;"RF 29143, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228581;"Cheval tourné vers la gauche";"Vernet, Horace";;"RF 29144, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228589;"Maréchal, son bâton à la main, devant son cheval et ses troupes";"Vernet, Horace";;"RF 29151, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228591;Croquis;"Vernet, Horace";;"RF 29152, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228592;"Corps d'un cavalier, debout, tendant le bras droit";"Vernet, Horace";;"RF 29153, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228597;"Torse d'un cavalier, tendant le bras droit";"Vernet, Horace";;"RF 29156, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228598;"Scène avec des figures";"Vernet, Horace";;"RF 29156, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228600;"Arrière-train d'un cheval";"Vernet, Horace";;"RF 29158, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228625;"Tête de jeune taureau, de profil, à droite";"Vernet, Horace";;"RF 29172, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228640;"Portrait d'un homme";"Vernet, Horace";;"RF 29186, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228641;"Amazone coiffée d'un tricorne";"Vernet, Horace";1859;"RF 29187, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228642;"Tête de militaire coiffée d'un képi ; tête d'homme de profil";"Vernet, Horace";;"RF 29188, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228643;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29188.BIS, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228644;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29189, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228649;"Portrait d'un militaire, vu en buste";"Vernet, Horace";1843;"RF 29194, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228650;"Portrait d'un colonel";"Vernet, Horace";;"RF 29195, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228653;"Tête de femme, tournée de trois quarts vers la droite";"Vernet, Horace";;"RF 29198, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228655;"Tête d'homme jeune, cheveux frisés, de face";"Vernet, Horace";;"RF 29200, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020504000;"Jeune femme allaitant";"Vernet, Horace";1828;"REC 103, Recto";"Département des Arts graphiques"
cl020506785;"Arrière-train d'un chien";"Vernet, Horace";;"RF 29174, Verso";"Département des Arts graphiques"
cl020555995;"Incroyables et Merveilleuses";"Vernet, Horace";;"23805 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555996;"Incroyables et Merveilleuses";"Vernet, Horace";;"23806 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020559894;"Théâtre de Molière (1823)";"Vernet, Horace";;"27615 LR/ Recto";"Département des Arts graphiques"
cl020559895;"Théâtre de Molière (1823)";"Vernet, Horace";;"27616 LR/ Recto";"Département des Arts graphiques"
cl020035579;"Etude de draperie du manteau de Sainte Amélie";"Delaroche, Paul";;"RF 35111, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035619;"Feuille d'études avec des femmes voilées, agenouillées";"Delaroche, Paul";;"RF 35149, Recto; vol.28, p.40";"Département des Arts graphiques"
cl010054891;"Le Général Dumouriez et son état-major à la bataille de Jemmapes";"France ; Vernet, Horace";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 651";"Département des Peintures"
cl010056358;"Scène militaire : soldats jouant à la drague (jeu de cartes)";"France ; Vernet, Horace";"1800 / 1900  (XIXe siècle)";"RF 1938 89";"Département des Peintures"
cl010061991;"Jules II ordonnant les travaux du Vatican et de Saint-Pierre à Bramante, Michel-Ange et Raphaël";"Vernet, Horace ; France";1827;"INV 8364; C 152";"Département des Peintures"
cl010063385;"La barrière de Clichy. Défense de Paris, le 30 mars 1814";"Vernet, Horace ; France";1820;"RF 126";"Département des Peintures"
cl010064199;"Un mameluck";"Vernet, Horace ; France";1814;"RF 2961";"Département des Peintures"
cl010065825;"Raphaël au Vatican";"Vernet, Horace ; France";1832;"INV 8365; LP 114";"Département des Peintures"
cl020210640;"Sacre de Charles X ; le colonel des gardes à pied";"Vernet, Horace";;"INV 33261, Recto; NIII 32329; vol.13, p.396";"Département des Arts graphiques"
cl020223250;"Cheval sellé tourné vers la gauche";"Vernet, Horace";;"RF 29160, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223365;"Boeuf couché, tourné vers la gauche";"Vernet, Horace";;"RF 29161, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223492;"Figure nue assise portant la main gauche à sa nuque";"Vernet, Horace";;"RF 29163, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020224010;"Chien à longues oreilles, couché, vu de face";"Vernet, Horace";;"RF 29167, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020224139;"Tête de chien ; avant-train d'un chien";"Vernet, Horace";;"RF 29168, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228567;"Six études d'arabes";"Vernet, Horace";;"RF 29132, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228569;"Cinq études d'Arabes";"Vernet, Horace";;"RF 29133, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228571;"Sept études d'arabes";"Vernet, Horace";;"RF 29135, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228572;"Un officier coiffé d'un shako désignant du doigt une maison à des soldats";"Vernet, Horace";;"RF 29136, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228578;"Boeuf couché, devant une pièce de harnachement et un joug";"Vernet, Horace";;"RF 29141, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228583;"Boeuf tourné vers la gauche ; tête de boeuf";"Vernet, Horace";;"RF 29145, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228585;"Grenadier debout, tourné vers la droite, présentant les armes";"Vernet, Horace";;"RF 29147, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228588;"Cavalier debout, de face, la main gauche sur la poignée de son sabre";"Vernet, Horace";;"RF 29150, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228590;"Chasseur à cheval, à mi-corps, sa veste jetée en arrière";"Vernet, Horace";;"RF 29152, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228593;"Scène avec un cavalier";"Vernet, Horace";;"RF 29153, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228595;"Cheval harnaché tourné vers la gauche";"Vernet, Horace";;"RF 29155, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228599;"Cuirasse et tunique sur un cercueil";"Vernet, Horace";;"RF 29157, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228624;"Pattes avant et poitrail d'un chien couché ; chien couché ; patte";"Vernet, Horace";;"RF 29171, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228626;"Poitrail et haut des jambes d'un animal";"Vernet, Horace";;"RF 29173, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228628;"Veau, tourné vers la droite, baissant la tête";"Vernet, Horace";;"RF 29175, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228629;"Tête de cheval, profil vers la gauche";"Vernet, Horace";;"RF 29176, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228639;"Note manuscrite";"Vernet, Horace";1851;"RF 29185, Verso; vol.25, p.460";"Département des Arts graphiques"
cl020228645;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29190, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228647;"Tête de militaire barbu, coiffé d'un képi";"Vernet, Horace";;"RF 29192, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228651;"Portrait du duc d'Istrie";"Vernet, Horace";;"RF 29196, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228654;"Tête d'homme, rasé à favoris, tournée vers la droite";"Vernet, Horace";;"RF 29199, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228656;"Tête de femme, coiffée avec des bandeaux, de face";"Vernet, Horace";;"RF 29201, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228657;"Caricature : deux hommes en buste";"Vernet, Horace";;"RF 29202, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020506780;"Homme debout, de profil";"Vernet, Horace";;"RF 29160, Verso";"Département des Arts graphiques"
cl020506782;Articulation;"Vernet, Horace";;"RF 29167, Verso";"Département des Arts graphiques"
cl020506783;"Avant-train d'un chien";"Vernet, Horace";;"RF 29168, Verso";"Département des Arts graphiques"
cl020506784;"Branche d'arbre";"Vernet, Horace";;"RF 29172, Verso";"Département des Arts graphiques"
cl020555988;"Incroyables et Merveilleuses";"Vernet, Horace";;"23798 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555991;"Incroyables et Merveilleuses";"Vernet, Horace";;"23801 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555993;"Incroyables et Merveilleuses";"Vernet, Horace";;"23803 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020559898;"Théâtre de Molière (1823)";"Vernet, Horace";;"27619 LR/ Recto";"Département des Arts graphiques"
cl020559900;"Théâtre de Molière (1823)";"Vernet, Horace";;"27621 LR/ Recto";"Département des Arts graphiques"
cl020559901;"Théâtre de Molière (1823)";"Vernet, Horace";;"27622 LR/ Recto";"Département des Arts graphiques"
cl020568357;Incroyable;"Vernet, Horace";;"31820 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020035578;"Etude de deux figures nues présentant un petit orgue portatif";"Delaroche, Paul";;"RF 35110, Recto; vol.28, p.36";"Département des Arts graphiques"
cl010052925;"Portrait du maréchal Henri-Gatien Bertrand (Châteauroux, 1773-1844). Étude.";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 88; D.4384";"Département des Peintures"
cl010055023;"Judith et Holopherne";"France ; Vernet, Horace";1829;"INV 8361; LP 64; 12 15 3";"Département des Peintures"
cl010056356;"Étude de tête de femme";"France ; Vernet, Horace";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 86";"Département des Peintures"
cl010061301;"Tête d'homme coiffé d'un bicorne. Etude";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1974 19";"Département des Peintures"
cl020015857;Sous-bois;"Vernet, Horace";1850;"RF 3625, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020223426;"Voiture attelée de deux chevaux";"Vernet, Horace";;"RF 29162, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223901;"Fessier d'un animal";"Vernet, Horace";;"RF 29165, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228568;"Groupe de trois femmes";"Vernet, Horace";;"RF 29132, Verso; vol.25, p.457";"Département des Arts graphiques"
cl020228570;"Ascète ; soldat ; deux porteurs ; homme coiffé d'un casque";"Vernet, Horace";;"RF 29134, Recto; vol.25, p.457";"Département des Arts graphiques"
