ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323073;"Fragment de paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 c";"Département des Arts de l'Islam"
cl010324290;"Fragment d'aile de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/99";"Département des Arts de l'Islam"
cl010329304;Albarello;;"1200 / 1300  (XIIIe siècle)";"OA 6107 bis";"Département des Arts de l'Islam"
cl010329333;"Pichet au décor de rinceaux et d'inscription";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 6170";"Département des Arts de l'Islam"
cl010329539;"Coupe au décor rayonnant";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 7847";"Département des Arts de l'Islam"
cl010330928;"Coupes (raté de cuisson)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 10625; UCAD 10625; D 10625";"Département des Arts de l'Islam"
cl010332086;Coupe;;"1200 / 1300  (XIIIe siècle)";"AD 27998; UCAD 27998; 27998";"Département des Arts de l'Islam"
cl010332395;"Pot à lait";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 40210; UCAD 40210; 40210";"Département des Arts de l'Islam"
cl010317500;"Fragment de carreau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 735";"Département des Arts de l'Islam"
cl010317503;"Fragment de paroi";;;"AFI 738; RQ 34";"Département des Arts de l'Islam"
cl010317509;"Fragment de bord";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 743; RQ 16";"Département des Arts de l'Islam"
cl010317510;"Tesson monoface";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 744; RQ 43";"Département des Arts de l'Islam"
cl010317511;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 745; RQ 22 (?) ou 27 (?)";"Département des Arts de l'Islam"
cl010317514;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 748";"Département des Arts de l'Islam"
cl010317515;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 749";"Département des Arts de l'Islam"
cl010317526;"Tesson monoface";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 759";"Département des Arts de l'Islam"
cl010317528;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 760";"Département des Arts de l'Islam"
cl010317532;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 764";"Département des Arts de l'Islam"
cl010317830;"Grande jarre globulaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 6625";"Département des Arts de l'Islam"
cl010318694;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3462";"Département des Arts de l'Islam"
cl010318695;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3463";"Département des Arts de l'Islam"
cl010318696;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3464";"Département des Arts de l'Islam"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010319192;"Coupelle à décor épigraphié";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 163";"Département des Arts de l'Islam"
cl010319273;"Homme trayant une bufflesse";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2031";"Département des Arts de l'Islam"
cl010319950;"Plat creux";;1259;"MAO 296";"Département des Arts de l'Islam"
cl010319988;"Deux fragments de frise épigraphique recollés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 g, h";"Département des Arts de l'Islam"
cl010319994;Chapiteau;;"750 / 900  (2ème moitié du VIIIe siècle ; IXe siècle)";"MAO 315";"Département des Arts de l'Islam"
cl010324216;"Fragment de coupe hémisphérique à décor épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/93";"Département des Arts de l'Islam"
cl010324241;"Fond de coupe à base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/95";"Département des Arts de l'Islam"
cl010329281;Gobelet;;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 6059";"Département des Arts de l'Islam"
cl010329303;Albarello;;"1200 / 1300  (XIIIe siècle)";"OA 6107";"Département des Arts de l'Islam"
cl010330467;"Chapiteau composite";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 8141";"Département des Arts de l'Islam"
cl010330929;Coupe;;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 10626; UCAD 10626; D 10626";"Département des Arts de l'Islam"
cl010332243;Coupe;;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 32586; UCAD 32586";"Département des Arts de l'Islam"
