ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010450641;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f07";"Département des Antiquités égyptiennes"
cl010450701;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f10";"Département des Antiquités égyptiennes"
cl010450702;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f11";"Département des Antiquités égyptiennes"
cl010378640;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 10";"Département des Antiquités égyptiennes"
cl010449916;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 27";"Département des Antiquités égyptiennes"
cl010449945;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 09";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010378841;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 09";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010449903;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 14";"Département des Antiquités égyptiennes"
cl010449948;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 13";"Département des Antiquités égyptiennes"
cl010378696;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 04";"Département des Antiquités égyptiennes"
cl010378700;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 08";"Département des Antiquités égyptiennes"
cl010034394;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31881; MG 642";"Département des Antiquités égyptiennes"
cl010378400;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 04";"Département des Antiquités égyptiennes"
cl010378407;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 03";"Département des Antiquités égyptiennes"
cl010378411;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 07";"Département des Antiquités égyptiennes"
cl010378414;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 10";"Département des Antiquités égyptiennes"
cl010378421;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 17";"Département des Antiquités égyptiennes"
cl010378424;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 20";"Département des Antiquités égyptiennes"
cl010378437;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 23";"Département des Antiquités égyptiennes"
cl010378439;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 25";"Département des Antiquités égyptiennes"
cl010378440;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 26";"Département des Antiquités égyptiennes"
cl010378441;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 27";"Département des Antiquités égyptiennes"
cl010378456;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 11";"Département des Antiquités égyptiennes"
cl010378458;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 13";"Département des Antiquités égyptiennes"
cl010378471;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 02";"Département des Antiquités égyptiennes"
cl010378472;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 03";"Département des Antiquités égyptiennes"
cl010378473;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 04";"Département des Antiquités égyptiennes"
cl010378479;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 10";"Département des Antiquités égyptiennes"
cl010378483;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 14";"Département des Antiquités égyptiennes"
cl010378486;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 17";"Département des Antiquités égyptiennes"
cl010378487;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 18";"Département des Antiquités égyptiennes"
cl010378551;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 02";"Département des Antiquités égyptiennes"
cl010378555;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 06";"Département des Antiquités égyptiennes"
cl010378571;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 05";"Département des Antiquités égyptiennes"
cl010378579;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 03";"Département des Antiquités égyptiennes"
cl010378618;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 04";"Département des Antiquités égyptiennes"
cl010378621;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 07";"Département des Antiquités égyptiennes"
cl010378623;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 02";"Département des Antiquités égyptiennes"
cl010378635;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 03";"Département des Antiquités égyptiennes"
cl010378643;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 09";"Département des Antiquités égyptiennes"
cl010378646;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 12";"Département des Antiquités égyptiennes"
cl010378648;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 14";"Département des Antiquités égyptiennes"
cl010378651;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 17";"Département des Antiquités égyptiennes"
cl010378653;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 19";"Département des Antiquités égyptiennes"
cl010378656;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 20";"Département des Antiquités égyptiennes"
cl010378774;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 02";"Département des Antiquités égyptiennes"
cl010378835;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 03";"Département des Antiquités égyptiennes"
cl010378837;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 05";"Département des Antiquités égyptiennes"
cl010378839;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 07";"Département des Antiquités égyptiennes"
cl010378840;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 08";"Département des Antiquités égyptiennes"
cl010378842;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 10";"Département des Antiquités égyptiennes"
cl010378844;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 12";"Département des Antiquités égyptiennes"
cl010378854;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 01";"Département des Antiquités égyptiennes"
cl010378917;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 04";"Département des Antiquités égyptiennes"
cl010379060;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 07-08";"Département des Antiquités égyptiennes"
cl010379073;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 20";"Département des Antiquités égyptiennes"
cl010379074;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 21";"Département des Antiquités égyptiennes"
cl010379080;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 27";"Département des Antiquités égyptiennes"
cl010379084;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 31; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379085;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 32; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379086;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 33; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379091;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 38; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379095;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 02";"Département des Antiquités égyptiennes"
cl010447281;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 32";"Département des Antiquités égyptiennes"
cl010451790;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 F";"Département des Antiquités égyptiennes"
cl010451794;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 K";"Département des Antiquités égyptiennes"
cl010378634;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 02";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010378412;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 08";"Département des Antiquités égyptiennes"
cl010378685;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 01";"Département des Antiquités égyptiennes"
cl010378686;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 02";"Département des Antiquités égyptiennes"
cl010378687;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 03";"Département des Antiquités égyptiennes"
cl010378452;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 07";"Département des Antiquités égyptiennes"
cl010378562;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114 f 04";"Département des Antiquités égyptiennes"
cl010378563;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114 f 05";"Département des Antiquités égyptiennes"
cl010378581;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 05";"Département des Antiquités égyptiennes"
cl010378645;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 11";"Département des Antiquités égyptiennes"
cl010379094;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 01";"Département des Antiquités égyptiennes"
cl010378726;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 04";"Département des Antiquités égyptiennes"
cl010450602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f05";"Département des Antiquités égyptiennes"
cl010450622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f06";"Département des Antiquités égyptiennes"
cl010450681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f09";"Département des Antiquités égyptiennes"
cl010426682;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f01";"Département des Antiquités égyptiennes"
cl010378723;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 01";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010450582;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f04";"Département des Antiquités égyptiennes"
cl010450661;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f08";"Département des Antiquités égyptiennes"
cl010378690;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 06";"Département des Antiquités égyptiennes"
cl010003298;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3911 B";"Département des Antiquités égyptiennes"
cl010034397;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8369; R 1654";"Département des Antiquités égyptiennes"
cl010034970;"bandelette de momie";;;"AF 11950; X 10";"Département des Antiquités égyptiennes"
cl010034971;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11951; X 4";"Département des Antiquités égyptiennes"
cl010034979;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11953";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010449904;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 15";"Département des Antiquités égyptiennes"
cl010426688;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f07";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010003120;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3064 A";"Département des Antiquités égyptiennes"
cl010459701;"Papyrus Reverseaux II";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";RFML.AE.2019.52.2;"Département des Antiquités égyptiennes"
cl010449908;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 19";"Département des Antiquités égyptiennes"
cl010449910;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 21";"Département des Antiquités égyptiennes"
cl010449915;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 26";"Département des Antiquités égyptiennes"
cl010449918;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 02";"Département des Antiquités égyptiennes"
cl010449944;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 08";"Département des Antiquités égyptiennes"
cl010449906;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 17";"Département des Antiquités égyptiennes"
cl010449912;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 23";"Département des Antiquités égyptiennes"
cl010449913;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 24";"Département des Antiquités égyptiennes"
cl010449914;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 25";"Département des Antiquités égyptiennes"
cl010449919;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 11";"Département des Antiquités égyptiennes"
cl010449920;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 03";"Département des Antiquités égyptiennes"
cl010449941;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 05";"Département des Antiquités égyptiennes"
cl010449942;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 06";"Département des Antiquités égyptiennes"
cl010449943;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 07";"Département des Antiquités égyptiennes"
cl010003260;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3238; N 3204 A; Drovetti n°2 (37)";"Département des Antiquités égyptiennes"
cl010447298;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 08";"Département des Antiquités égyptiennes"
cl010451742;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010452103;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010002221;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3142 D";"Département des Antiquités égyptiennes"
cl010378460;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 15";"Département des Antiquités égyptiennes"
cl010426685;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f04";"Département des Antiquités égyptiennes"
cl010449947;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 12";"Département des Antiquités égyptiennes"
cl010034144;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3275";"Département des Antiquités égyptiennes"
cl010449909;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 20";"Département des Antiquités égyptiennes"
cl010449921;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 04";"Département des Antiquités égyptiennes"
cl010378429;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 36";"Département des Antiquités égyptiennes"
cl010449905;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 16";"Département des Antiquités égyptiennes"
cl010449911;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 22";"Département des Antiquités égyptiennes"
cl010002682;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3098";"Département des Antiquités égyptiennes"
cl010003299;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 4511; N 3091 (?)";"Département des Antiquités égyptiennes"
cl010034393;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31882; MG 643";"Département des Antiquités égyptiennes"
cl010378397;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 01";"Département des Antiquités égyptiennes"
cl010378399;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 03";"Département des Antiquités égyptiennes"
cl010378401;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 05";"Département des Antiquités égyptiennes"
cl010378402;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 06";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378427;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 34";"Département des Antiquités égyptiennes"
cl010378433;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 40";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378453;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 08";"Département des Antiquités égyptiennes"
cl010378454;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 09";"Département des Antiquités égyptiennes"
cl010378455;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 10";"Département des Antiquités égyptiennes"
cl010378457;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 12";"Département des Antiquités égyptiennes"
cl010378459;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 14";"Département des Antiquités égyptiennes"
cl010378461;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 16";"Département des Antiquités égyptiennes"
cl010378464;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 01";"Département des Antiquités égyptiennes"
cl010378495;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 26";"Département des Antiquités égyptiennes"
cl010378533;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 02";"Département des Antiquités égyptiennes"
cl010378534;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 03";"Département des Antiquités égyptiennes"
cl010378550;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 01";"Département des Antiquités égyptiennes"
cl010378553;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 04";"Département des Antiquités égyptiennes"
cl010378554;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 05";"Département des Antiquités égyptiennes"
cl010378567;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 01";"Département des Antiquités égyptiennes"
cl010378568;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 02";"Département des Antiquités égyptiennes"
cl010378569;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 03";"Département des Antiquités égyptiennes"
cl010378580;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 04";"Département des Antiquités égyptiennes"
cl010378615;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 01";"Département des Antiquités égyptiennes"
cl010378622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 01";"Département des Antiquités égyptiennes"
cl010378626;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 05";"Département des Antiquités égyptiennes"
cl010378630;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 09";"Département des Antiquités égyptiennes"
cl010378637;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 05";"Département des Antiquités égyptiennes"
cl010378638;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 06";"Département des Antiquités égyptiennes"
cl010378647;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 13";"Département des Antiquités égyptiennes"
cl010378650;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 16";"Département des Antiquités égyptiennes"
cl010378654;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378655;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378729;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 3233 f 02; Anastasi n°1026";"Département des Antiquités égyptiennes"
cl010378773;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 01";"Département des Antiquités égyptiennes"
cl010378856;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 03";"Département des Antiquités égyptiennes"
cl010378900;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 03";"Département des Antiquités égyptiennes"
cl010379055;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 02-03";"Département des Antiquités égyptiennes"
cl010379062;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 09-10";"Département des Antiquités égyptiennes"
cl010379066;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 13-14";"Département des Antiquités égyptiennes"
cl010379068;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 15";"Département des Antiquités égyptiennes"
cl010379069;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 16";"Département des Antiquités égyptiennes"
cl010379070;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 17";"Département des Antiquités égyptiennes"
cl010379075;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 22";"Département des Antiquités égyptiennes"
cl010379079;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 26";"Département des Antiquités égyptiennes"
cl010379083;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 30; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
