ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020602824;"Esaü à la chasse. Isaac bénissant Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020604214;"Soetendael, La place d Sr. Isaac Simons.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020112072;"Isaac benit Jacob devant Rebecca, tandis qu'Esaü rentre de la chasse";"ANONYME ITALIEN XVIè s";;"RF 503, Recto; HDLS 86; vol.19, p.45";"Département des Arts graphiques"
cl010063150;"Isaac-Louis Lemaistre de Sacy (1613-1684)";"Champaigne, Philippe de ; France";1658;"RF 1073";"Département des Peintures"
cl010061659;"Abraham conduisant son fils Isaac au sacrifice";"Monogrammiste de Brunswick ; Flandres";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 1980; MR 636";"Département des Peintures"
cl010063087;"Isaac bénissant Jacob en présence de Rebecca";"Stom, Matthias ; Pays-Bas";"vers 1630";"RF 2810";"Département des Peintures"
cl010045314;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6114; X 4797; TC 695; L 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020524418;"a : Lipse (Juste) ; savant b : Casaubon (Isaac) ; helléniste";Anonyme;;"627 FG/ Recto; G1561; 6146/1561";"Département des Arts graphiques"
cl010059088;"L’Ange du Seigneur empêchant Abraham de sacrifier son fils Isaac";"Lastman, Pieter ; Pays-Bas";1616;"RF 920";"Département des Peintures"
cl010366997;"Médaille : Fondation de l’église Saint-Isaac à Saint-Pétersbourg, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201851;"Quatre figures de femmes debout paraissant représenter des caricatures";"ANONYME ITALIEN fin XVIè s";;"INV 11794, Recto; NIII 5083; MA 4770; vol.5, p.358";"Département des Arts graphiques"
cl020576853;"Histoire de la Genèse : La bénédiction d'Isaac à Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/49 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020145256;"Etude de décoration d'un choeur d'église";"CONTANT D'IVRY Pierre";;"RF 38556, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020000335;"Jambe et bras droits d'un homme";"Beccafumi, Domenico";;"INV 290, Verso; NIII 21445; MA 12560; vol.1, p.46";"Département des Arts graphiques"
cl020604374;"Oostervecht, la Place du Sr Isaäc Simkinson, Regardant vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS73 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020200768;"Un ange planant dans les airs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10773, Recto; NIII 20091; MA 12547; vol.5, p.180";"Département des Arts graphiques"
cl020604270;"Oostervecht, la Place du Sr Isaäc Simkinson, Regardant vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/73 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020007809;"Femme assise, lisant, entourée de quatre enfants : Vierge à l'Enfant avec le petit saint Jean et deux autres enfants ou Allégorie de la Charité?";"ANONYME LOMBARD XVIè s";;"INV 5457, Recto; ; MA 3304; vol.3, p.132";"Département des Arts graphiques"
cl020106304;"Le sacrifice d'Abraham";"FERRARI Orazio de";;"INV 21660, Recto; NIII 19772; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106887;"Plaque d'une croix (bras dextre) : saint Marc, le sacrifice d'Isaac par Abraham";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl020000320;"Femme nue à demi étendue auprès d'un vase";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Recto; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl010116753;"L'évanouissement d'Armide, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Coypel, Charles-Antoine ; Belle, Clément ; Manufacture des Gobelins ; Cozette, Pierre-François";1767;"OA 5201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100848;"Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament";"Manufacture d'Amiens ; Vouet, Simon";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 10275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl010116297;"Psyché contemplant l'Amour endormi, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Belle, Clément ; Manufacture des Gobelins ; Cozette, Michel-Henry";1767;"OA 5199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098581;"Le sommeil de Renaud, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Coypel, Charles-Antoine ; Belle, Clément ; Manufacture des Gobelins ; Cozette, Pierre-François";1767;"OA 5200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116152;"Psyché abandonnée par l'Amour, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Coypel, Charles-Antoine ; Belle, Clément ; Manufacture des Gobelins ; Cozette, Pierre-François";1767;"OA 5198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020034340;"Portrait d'homme en habit bleu et gilet blanc rayé bleu";"ADAM Isaac";;"RF 30837, Recto; Catalogue Donation D. David-Weill DDW 195; vol.26, p.258";"Département des Arts graphiques"
cl020111777;"Diane en buste, en robe bleue, armure jaune et manteau rose";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 238, Recto; Primitifs des Pays-Bas P 294; vol.19, p.25";"Département des Arts graphiques"
cl020556073;"Louis XIII, portrait équestre";"ISAAC Gaspard";;"23900 LR/ Recto; 7709; vol.8, p.12";"Département des Arts graphiques"
cl020556074;"Louis XIII, pour titre des Mémoires des Gaules";"ISAAC Gaspard";;"23901 LR/ Recto; 7265; vol.8, p.12";"Département des Arts graphiques"
cl020034341;"Portrait de jeune femme en robe décolletée à fichu de mousseline";"ADAM Isaac";;"RF 30838, Recto; Catalogue Donation D. David-Weill DDW 196; vol.26, p.258";"Département des Arts graphiques"
cl020034342;"Portrait de femme en robe blanche décolletée, dans un paysage";"ADAM Isaac";"Vers 1795/1796";"RF 30839, Recto; Catalogue Donation D. David-Weill DDW 197; vol.26, p.259";"Département des Arts graphiques"
cl020108717;"Prométhée enchaîné sur le mont Caucase";"MAJOR Isaac";;"INV 18734, Recto; NIII 27314; MA 12624; Allemands A 614; vol.8, p.52";"Département des Arts graphiques"
cl020545402;"L. Charondas Le Caron jurisconsulte";"ISAAC Gaspard";;"15165 LR/ Recto; 7260; vol.7, p.67";"Département des Arts graphiques"
cl020545405;"Louis XIII, à cheval";"ISAAC Gaspard";;"15168 LR/ Recto; 7261; vol.7, p.67";"Département des Arts graphiques"
cl020624057;"[Frontispice] Where Severn, Trent, or Thamess Ouzy side [...]";"TAYLOR Isaac";;"L 487 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020504907;"Portrait d'une femme âgée de vingt-six ans";"OLIVER Isaac";;"RF 51006, Recto";"Département des Arts graphiques"
cl020508150;"Figure drapée tenant une lyre (Muse?)";"ANONYME ITALIEN XVIè s";"vers 1530/1540";"RF 50889, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020535746;"Louis, Dauphin fils de Louis XIV.";"SARRABAT Isaac";1700;"2224 C/ Recto";"Département des Arts graphiques"
cl020545403;"G. de Baillou, docteur en médecine";"ISAAC Gaspard";;"15166 LR/ Recto; 7259; vol.7, p.67";"Département des Arts graphiques"
cl020545404;"Anne d'Autriche, costume de veuve";"ISAAC Gaspard";;"15167 LR/ Recto; 7253; vol.7, p.67";"Département des Arts graphiques"
cl020520399;"Henri IV sur son lit de mort";"BRIOT Isaac";1610;"5290 LR/ Recto; 18374; vol.3, p.30";"Département des Arts graphiques"
cl020520557;"Le théâtre de France";"BRIOT Isaac";;"5448 LR/ Recto; 15255";"Département des Arts graphiques"
cl020520559;"Le théâtre de France";"BRIOT Isaac";;"5450 LR/ Recto; 15257";"Département des Arts graphiques"
cl020520561;"Le théâtre de France";"BRIOT Isaac";;"5452 LR/ Recto; 15259";"Département des Arts graphiques"
cl020520565;"Le théâtre de France";"BRIOT Isaac";;"5456 LR/ Recto; 15263";"Département des Arts graphiques"
cl020520573;"Le théâtre de France";"BRIOT Isaac";;"5464 LR/ Recto; 15271";"Département des Arts graphiques"
cl020560372;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28099 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560374;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28101 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020217711;"Cavaliers entourés de nombreux personnages";"Delacroix, Eugène";;"RF 9974, Recto; vol.23, p.13";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020008767;"Un ange arrêtant le bras d'Abraham prêt à immoler son fils";"CAVEDONE Giacomo";;"INV 6282, Recto; NIII 4358; MA 4125; vol.3, p.279";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020520556;"Le théâtre de France";"BRIOT Isaac";;"5447 LR/ Recto; 15254";"Département des Arts graphiques"
cl020520560;"Le théâtre de France";"BRIOT Isaac";;"5451 LR/ Recto; 15258";"Département des Arts graphiques"
cl020520562;"Le théâtre de France";"BRIOT Isaac";;"5453 LR/ Recto; 15260";"Département des Arts graphiques"
cl020520563;"Le théâtre de France";"BRIOT Isaac";;"5454 LR/ Recto; 15261";"Département des Arts graphiques"
cl020520567;"Le théâtre de France";"BRIOT Isaac";;"5458 LR/ Recto; 15265";"Département des Arts graphiques"
cl020520568;"Le théâtre de France";"BRIOT Isaac";;"5459 LR/ Recto; 15266";"Département des Arts graphiques"
cl020520571;"Le théâtre de France";"BRIOT Isaac";;"5462 LR/ Recto; 15269";"Département des Arts graphiques"
cl020520572;"Le théâtre de France";"BRIOT Isaac";;"5463 LR/ Recto; 15270";"Département des Arts graphiques"
cl020544204;"Portrait équestre de Louis XIII faisant son entrée à Arles en 1622";"BRIOT Isaac";;"13963 LR/ Recto; 6923; vol.7, p.34";"Département des Arts graphiques"
cl020547080;"Louis XIII enfant à cheval";"BRIOT Isaac";;"16541 LR/ Recto; 16591; vol.8, p.19";"Département des Arts graphiques"
cl020560371;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28098 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
