ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020613939;"Premier étage 4e distribution";"LA MARQUADE De";1743;"L 346 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613943;"Premier étage 6e distribution";"LA MARQUADE De";1743;"L 346 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613959;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613965;"Premier étage 4e distribution";"LA MARQUADE De";1743;"L 346 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613969;"Premier étage 6e distribution";"LA MARQUADE De";1743;"L 346 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613976;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613988;"Plan du premier étage";MUTEL;1743;"L 347 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613941;"Premier étage 5e distribution";"LA MARQUADE De";1743;"L 346 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613952;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613974;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613980;"Premier étage 4e distribution";"LA MARQUADE De";1743;"L 346 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613982;"Premier étage 5e distribution";"LA MARQUADE De";1743;"L 346 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010491213;"Fragment de parclose provenant de l'hôtel d'Orrouer (Ier étage)";;;"OA 12230 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491227;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491217;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491228;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491160;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491225;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208075;"Plan de la troisième chapelle de Versailles (premier étage)";"Le Brun, Charles";"vers 1672";"INV 30288, Recto; NIII 13059; MA 10726; Guiffrey et Marcel G 8407; vol.12, p.307";"Département des Arts graphiques"
cl020524245;"Plan d'un édifice, à l'étage";Anonyme;;"3336 C/1 Recto";"Département des Arts graphiques"
cl010491209;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491243;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491208;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491224;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491220;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523625;"Plan partiel de cet étage";Anonyme;;"3331 C/ Recto";"Département des Arts graphiques"
cl020536296;"Restauration, plan du deuxième étage";"SOUDAIN Alexandre Marie";;"8240 C/ Recto; 7283 / 168 ter";"Département des Arts graphiques"
cl020523623;"Plan partiel de cet étage";Anonyme;;"3329 C/ Recto";"Département des Arts graphiques"
cl020523624;"Plan partiel de cet étage";Anonyme;;"3330 C/ Recto";"Département des Arts graphiques"
cl020524162;"Palais de Versailles ; 1er étage";Anonyme;;"1184 FG/ Recto; 6146/5; G5";"Département des Arts graphiques"
cl020524246;"Plan d'un édifice, à l'étage";Anonyme;;"3336 C/2 Recto";"Département des Arts graphiques"
cl010491226;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491221;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491201;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603876;"Plan du premier étage et deuxième Etage de la Mission Royale de Nancy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020612318;"Plan du premier ou bel étage";"ANONYME XVIIIè s";1738;"L 309 LR/77 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010491222;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505861;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51667, Recto; Catalogue Rochebouët Z 669";"Département des Arts graphiques"
cl020523682;"Plan du second étage des piles";Anonyme;;"3405 C/ Recto";"Département des Arts graphiques"
cl020523683;"Plan du troisième étage des piles";Anonyme;;"3406 C/ Recto";"Département des Arts graphiques"
cl020525206;"Plan du premier étage du palais";"BARBAZZA Francesco";;"8041 C/ Recto; 7282 / 9";"Département des Arts graphiques"
cl020576275;"Développement du second et troisième étage";"HUQUIER Gabriel, le père";;"L 417 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020505860;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51666, Recto; Catalogue Rochebouët Z 668";"Département des Arts graphiques"
cl020576266;"Maison du sieur Brethous : deuxième étage";"MEISSONNIER Juste Aurèle";;"L 417 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576270;"Maison du sieur Brethous : premier étage";"MEISSONNIER Juste Aurèle";;"L 417 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010491229;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491236;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491212;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491223;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505948;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50553, Recto; Catalogue Rochebouët Z 760";"Département des Arts graphiques"
cl020225480;"Vicence : premier étage de la basilique ; coupe";"BARBOT Prosper";;"RF 26793, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020505141;"Paris, Caisse d'Escompte : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50035, Recto; Catalogue Rochebouët Z 26";"Département des Arts graphiques"
cl020505165;"Paris, Caisse d'Escompte : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50057, Recto; Catalogue Rochebouët Z 48";"Département des Arts graphiques"
cl020505954;"Maison à tourelle : plan du troisième étage";"Brongniart, Alexandre Théodore";;"RF 50559, Recto; Catalogue Rochebouët Z 766";"Département des Arts graphiques"
cl020532752;"Palais de Versailles plan du premier étage";"NORMAND Louis Marie";;"3324 C/ Recto";"Département des Arts graphiques"
cl020592699;"Plan de l'etage au rez de chaussée";"BLONDEL Jacques-François";1737;"L 338 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020505164;"Paris, Caisse d'Escompte : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50056, Recto; Catalogue Rochebouët Z 47";"Département des Arts graphiques"
cl020505559;"Projet d'hôtel particulier : plan du second étage";"Brongniart, Alexandre Théodore";;"RF 50329, Recto; Catalogue Rochebouët Z 397";"Département des Arts graphiques"
cl020505952;"Maison à tourelle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50557, Recto; Catalogue Rochebouët Z 764";"Département des Arts graphiques"
cl020505953;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50558, Recto; Catalogue Rochebouët Z 765";"Département des Arts graphiques"
cl020506965;"Etage et toiture d'une maison en encorbellement";"Isabey, Eugène";;"RF 51731, 19";"Département des Arts graphiques"
cl020523619;"Palais de Versailles ; plan du deuxième étage";Anonyme;;"3325 C/ Recto";"Département des Arts graphiques"
cl020576276;"Développement de l'entresol et du premier étage";"HUQUIER Gabriel, le père";;"L 417 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020583859;"Plans pour offices, caves et deuxième étage";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/162BIS Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592415;"Croisée dorique au premier etage du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612316;"Plan de l'étage souterrain ou des offices";"ANONYME XVIIIè s";1738;"L 309 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010108180;"Bague de mariage juive à double étage";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505444;"Paris, Hôtel de Liancourt : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50270, Recto; Catalogue Rochebouët Z 283";"Département des Arts graphiques"
cl020505615;"Maison avec tourelle d'angle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50368, Recto; Catalogue Rochebouët Z 436";"Département des Arts graphiques"
cl020506169;"Paris, Ecole militaire, Dépendances : plan du premier étage";"HAZON Michel-Barthélemy";;"RF 50772, Recto";"Département des Arts graphiques"
cl020529538;"Notre-Dame de Noyon : plan du premier étage";"HIBON Auguste";;"3198 C/ Recto";"Département des Arts graphiques"
cl020581785;"Plan du premier et deuxième étage d'une maison";"Brongniart, Alexandre Théodore";;"RF 51573, Verso";"Département des Arts graphiques"
cl020597716;"Plan du Premier Etage du Pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597740;"Plan du premier Etage de l'Hôtel de Montmorancy";"BOFFRAND Germain";1745;"L 341 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603800;"Plan du premier Etage du Château Royal d'Einville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020617330;"Plan du palais du Luxembourg au second étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/32 Recto";"Département des Arts graphiques"
cl020617381;"Plan du premier étage de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/83 Recto";"Département des Arts graphiques"
cl020621674;"Plan du premier étage du château de Clagny";"HARDOUIN Michel";;"L 444 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020030285;"Maison à un étage avec fenêtres à arceaux";"THIBAULT Jean Thomas";;"RF 14458, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020529593;"Galerie des statues ; aile du midi, 1er étage.";"HIBON Auguste";;"1007 FG/ Recto; G34";"Département des Arts graphiques"
cl020597721;"Plan du premier étage du Palais de Nancy";"HERISSET Antoine";1745;"L 341 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597781;"Face dévelopée du Sallon Ovalle du Ier etage";"BABEL Pierre-Edme";1745;"L 341 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603871;"Plan du premier Etage du Château Royal d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020617431;"Plan du premier étage de l'hôtel de Bizeul";"MAROT Jean";1752;"L 325 LR/133 Recto";"Département des Arts graphiques"
cl020617440;"Plan du premier étage de l'hôtel de Rohan";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/142 Recto";"Département des Arts graphiques"
cl020617459;"Plan général du premier étage du Palais Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/16 Recto";"Département des Arts graphiques"
cl020617506;"Plan du premier étage de l'Hôtel de Noailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/63 Recto";"Département des Arts graphiques"
cl020022255;"Plan du premier étage du château de Windsor";"ANONYME ANGLAIS XIXè s";;"RF 6990.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020038426;"Paysage avec un village étagé sur une colline";"SILVESTRE l'un des";;"RF 36654, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020113200;"Etage supérieur d'un palais avec balcon de bois";"Bellini, Jacopo di Niccolo";;"RF 1514, 56; vol.19, p.117";"Département des Arts graphiques"
cl020505443;"Paris, Hôtel de Liancourt : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50269, Recto; Catalogue Rochebouët Z 282";"Département des Arts graphiques"
cl020505518;"Paris, Hôtel de Monglas : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50289, Recto; Catalogue Rochebouët Z 357";"Département des Arts graphiques"
cl020506170;"Paris, Ecole militaire, Infirmeries : plan du premier étage";"HAZON Michel-Barthélemy";;"RF 50773, Recto";"Département des Arts graphiques"
cl020529683;"Galerie de sculpture, aile du Nord, 1er étage.";"HUGUENET Jacques-Joseph";;"1118 FG/ Recto; G44";"Département des Arts graphiques"
cl020609996;"Plan du premier étage de l'Hôtel de Luyne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617329;"Plan du palais du Luxembourg au premier étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/31 Recto";"Département des Arts graphiques"
cl020617473;"Plan du premier étage de l'hôtel de Louvois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/30 Recto";"Département des Arts graphiques"
cl020529437;"Clocher neuf : étage de la galerie au bas de la flèche : plan sur A, B ; étage de la lanterne";"GUILLAUMOT Auguste Alexandre";;"3243 C/ Recto";"Département des Arts graphiques"
cl020505530;"Paris, Hôtel de Saint-Prix : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50301, Recto; Catalogue Rochebouët Z 369";"Département des Arts graphiques"
cl020505538;"Paris, Hôtel de Saint-Prix : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50309, Recto; Catalogue Rochebouët Z 377";"Département des Arts graphiques"
cl020529467;"Plan du rez-de-chaussée et du premier étage";"GUILLAUMOT Auguste Alexandre";;"8104 C/ Recto; 7283 / 40";"Département des Arts graphiques"
cl020535354;"Palais impérial de Compiègne : plan du premier étage (1860)";"RIBAULT Auguste";;"8300 C/ Recto; 7290";"Département des Arts graphiques"
cl020597726;"Plan du premier Etage du Palais de la Malgrange";TARDIEU;1745;"L 341 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603818;"Plan du Premier Etage du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/7 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603840;"Plan du Premier Etage du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/29 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020613856;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613872;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613881;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613889;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617885;"Plan du premier étage du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/77 Recto";"Département des Arts graphiques"
cl020525034;"Vue de l'escalier de l'Institut, prise du premier étage";"Baltard, Louis Pierre";;"2992 C/ Recto";"Département des Arts graphiques"
cl020535766;"Plan général ; plan du dortoir situé au premier étage";"SAUVAGEOT Claude";;"8149 C/ Recto; 7283 / 83";"Département des Arts graphiques"
cl020592671;"Plan du premier étage du principal corps du bâtiment";"BLONDEL Jacques-François";1737;"L 338 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597727;"Plan du 2e Etage du Palais de la Malgrange";TARDIEU;1745;"L 341 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603767;"Plan du Premier Etage du Château Royal de Chanteheux.";"FRANCOIS Jean-Charles";;"L 210 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020613851;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613852;"Premier étage 3e distribution - Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613859;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613860;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613861;"Premier étage 3e distribution - Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613864;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613865;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613868;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613876;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613880;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613884;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613892;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613897;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617884;"Plan du premier étage du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/76 Recto";"Département des Arts graphiques"
cl020505578;"Projet pour une petite maison : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50388, Recto; Catalogue Rochebouët Z 456";"Département des Arts graphiques"
cl020603747;"Plan du Premier Etage du Château Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603786;"Plan de Premier Etage du Château Royal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603857;"Plan du Premier Etage du Château Royal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020606415;"Plan du second Etage de l'Hostel de Monsieur Tubeuf";"MAROT Jean";1764;"L 414 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020613850;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613855;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613869;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613873;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613877;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613885;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613888;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613896;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617302;"Plan du premier étage du collège des Quatre Nations";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/4 Recto";"Département des Arts graphiques"
cl020617319;"Plan du premier étage du Séminaire de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/21 Recto";"Département des Arts graphiques"
cl020617468;"Plan du premier étage de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/25 Recto";"Département des Arts graphiques"
cl020041837;"Echafaudages au dernier étage, et sur le toit d'une maison";"STEINLEN Théophile Alexandre";;"RF 33305, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020617397;"Plan du second étage de la maison de Monsieur Enselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/99 Recto";"Département des Arts graphiques"
cl020532345;"Château du roi de Naples à Caserte : élévation, plan du rez de chaussée, premier étage et deuxième étage, coupe sur la largeur";"NORMAND Charles Pierre Joseph";;"7824 C/ Recto; 7268 / 55";"Département des Arts graphiques"
cl020617497;"Plan du premier étage de la maison de M. Castanier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/54 Recto";"Département des Arts graphiques"
cl020617869;"Plan au premier étage du château de Perigny en Bourgogne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/61 Recto";"Département des Arts graphiques"
cl020225767;"Plan de l'auberge de la Poste à Terracina, dernier étage";"BARBOT Prosper";;"RF 27077, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020525042;"Vue de la colonnade du Louvre, prise du premier étage";"Baltard, Louis Pierre";;"3003 C/ Recto";"Département des Arts graphiques"
cl020533318;"Appropriation des anciens locaux du Palais ; plan du premier étage";"PENEL Jules";;"8236 C/ Recto; 7283 / 167";"Département des Arts graphiques"
