ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010461607;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461664;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032089;"Groupe de personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 24; vol.26, p.114";"Département des Arts graphiques"
cl020028745;"Groupe de figures autour d'un peintre";"Leprince, Auguste-Xavier";1822;"RF 13661, 26; vol.23, p.384";"Département des Arts graphiques"
cl020016232;"Figures autour d'un baptistère";"DEHODENCQ Alfred";;"RF 3895, 39; vol.20, p.147";"Département des Arts graphiques"
cl020029892;"Personnages autour d'une fontaine";"Michallon, Achille Etna";;"RF 14226, 3; vol.23, p.416";"Département des Arts graphiques"
cl020221927;"Arabes autour d'un cheval";"Chassériau, Théodore";;"RF 25390, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020008643;"Assemblée de cardinaux autour d'un pape";"ANONYME VENITIEN fin XVIè s";"Vers 1713";"INV 5784, Recto; NIII 24846; MA 12599; vol.3, p.188";"Département des Arts graphiques"
cl020011612;"Bacchanale autour d'un terme de Priape";"Corneille, Michel II";;"INV 25482, Recto; NIII 6944; MA 6463; vol.10, p.324";"Département des Arts graphiques"
cl020030570;"Chaumières autour d'une place";"WILLE Johann Georg";;"RF 14595, Recto; vol.23, p.440";"Département des Arts graphiques"
cl020037370;"Boeufs autour d'une charrette";"Ziem, Félix";1856;"RF 36087, 52; vol.28, p.146";"Département des Arts graphiques"
cl020130760;"Paysans autour d'une vache";"Boudin, Eugène";;"RF 21252, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020206988;"Homme demi-nu, une draperie volant autour de lui : Mars";"Le Brun, Charles";"vers 1679/1684";"INV 29234, Recto; NIII 12298; MA 10504; Guiffrey et Marcel G 6803; vol.12, p.137";"Département des Arts graphiques"
cl020209524;"Familles de bergers et d'agriculteurs réunis autour d'un feu...";"Parrocel, Charles";"vers 1720/1740";"INV 32225, Recto; NIII 29436; MA 12644; Inv. français, t. XIII B 505; vol.13, p.202";"Département des Arts graphiques"
cl020131350;"Bateaux autour d'une jetée";"Boudin, Eugène";;"RF 21700, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020127152;"Pêcheurs, à genoux, autour de corbeilles";"Boudin, Eugène";;"RF 18432, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020128687;"Femmes autour d'un amas de poissons";"Boudin, Eugène";;"RF 19635, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020133548;"Groupe de soldats autour d'un drapeau";"Chapu, Henri";;"RF 23010.9, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020128506;"Personnages assemblés autour de paniers de poissons";"Boudin, Eugène";;"RF 19490, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020128504;"Personnages assemblés autour de paniers de poissons";"Boudin, Eugène";;"RF 19488, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020026398;"Réunion de femmes autour d'une table";"Fantin-Latour, Henri";1872;"RF 12496, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020126385;"Groupe de bretons autour d'un éventaire";"Boudin, Eugène";;"RF 17915, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020032487;"Figures affairées autour d'un bassin";"FORTUNY Mariano";;"RF 29854, 52; vol.26, p.115";"Département des Arts graphiques"
cl020128507;"Personnages assemblés autour de paniers de poissons";"Boudin, Eugène";;"RF 19491, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020026399;"Réunion de femmes autour d'une table";"Fantin-Latour, Henri";1872;"RF 12497, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026404;"Réunion de femmes autour d'une table";"Fantin-Latour, Henri";1872;"RF 12502, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020204908;"Huit personnages autour d'un prélat assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17441, Recto; NIII 19399; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020503414;"Personnages autour d'une citerne";"REYNAUD François Maurice";;"RF 23254, Verso";"Département des Arts graphiques"
cl010061418;"Études d'un autour des palombes et d'une tête de coq";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3969";"Département des Peintures"
cl020201655;"Franciscains en prière autour de saint François et saint Antoine de Padoue";"CRESPI Giovanni Battista";;"INV 11595, Recto; NIII 23515; MA 12584; vol.5, p.324";"Département des Arts graphiques"
cl010055032;"Scène autour d'un puits";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1976 70";"Département des Peintures"
cl020031325;"Statue de femme demi nue, une draperie autour de la taille";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 40; vol.26, p.12";"Département des Arts graphiques"
cl020541495;"Femmes autour d'une table";"Chodowiecki, Daniel Nikolaus";;"10737 LR/ Recto; 2106a; vol.6, p.63";"Département des Arts graphiques"
cl020220696;"Les Heures autour d'un cadran";"Chassériau, Théodore";;"RF 24435, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020231300;"Paysage autour d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 1; vol.31, p.102";"Département des Arts graphiques"
cl020026301;"Figures autour d'une table";"Fantin-Latour, Henri";1865;"RF 12414, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020220761;"Groupe d'hommes et de cavaliers autour d'un cadavre (?)";"Chassériau, Théodore";;"RF 24495, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020031838;"Jeux funèbres autour de la pyramide du roi Mausole";"Caron, Antoine";;"RF 29752.3, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020032091;"Deux personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 26; vol.26, p.114";"Département des Arts graphiques"
cl020011241;"Groupe de joueurs autour d'une table";"CALLOT Jacques";;"INV 25118, Recto; NIII 10118; MA 9571; vol.10, p.254";"Département des Arts graphiques"
cl020213216;"Assemblée de soldats autour d'une figure drapée";"LA FAGE Raymond";;"INV 27397, Recto; NIII 13445; MA 10776; vol.11, p.283";"Département des Arts graphiques"
cl020024925;"Paysage de pâturages, autour d'un chemin de terre";"THIER Bernhard Heinrich";;"RF 11612, 59; vol.23, p.175";"Département des Arts graphiques"
cl020122015;"Personnages autour du lit d'un mourant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 81; vol.22, p.355";"Département des Arts graphiques"
cl020108031;"Quatre amours autour d'un socle portant un buste de femme";"WIT Jacob de";;"INV 23149, Recto; NIII 28500; MA 12635; Hollandais H 911; vol.9, p.433";"Département des Arts graphiques"
cl020129548;"Chevaux harnachés autour d'une meule de paille";"Boudin, Eugène";;"RF 20309, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020142989;"Etudes d'amours autour d'une lunette";"Delacroix, Eugène";;"RF 23356, 40; vol.24, p.465";"Département des Arts graphiques"
cl020226584;"Deux paysages autour du lac de Genève";"BARBOT Prosper";1825;"RF 27836, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020222069;"Orientaux groupés autour d'un cheval";"Chassériau, Théodore";;"RF 25490, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020125074;"Paysans assis autour d'une table";"Boudin, Eugène";;"RF 16858, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020504126;"Trois figures autour d'un puit";"BONNARD Pierre";;"RF 49922, 7";"Département des Arts graphiques"
cl010367789;"Médaille : Voyage autour du monde de Krusenstern, 1806.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127891;"Marins autour d'une barque échouée";"Boudin, Eugène";;"RF 19011, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020124439;"Personnages autour d'une grande meule";"VEYRASSAT Jules Jacques";;"RF 16264, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020126127;"Campement de bretons autour d'une petite table";"Boudin, Eugène";;"RF 17703, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020200562;"Figures de philosophes autour d'un globe terrestre";"Buonaccorsi, Pietro";;"INV 10583, Recto; NIII 2441; MA 2340; vol.5, p.146";"Département des Arts graphiques"
cl020214694;"Histoire de Niobé : groupe d'offrants autour de l'autel de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35778, Recto; NIII 4064; vol.15, p.99";"Département des Arts graphiques"
cl020127805;"Hommes autour d'une voiture attelée";"Boudin, Eugène";;"RF 18945, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020215664;"Plusieurs silhouettes autour d'un cheval";"Degas, Edgar";;"RF 5634.TER, 17; vol.21, p.97";"Département des Arts graphiques"
cl020225938;"Pouzzoles : maisons autour d'un port";"BARBOT Prosper";;"RF 27248, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020119170;"Personnages soupant autour d'une table";"Corot, Jean-Baptiste Camille";;"RF 8722, 50; vol.22, p.268";"Département des Arts graphiques"
cl020119171;"Personnage soupant autour d'une table";"Corot, Jean-Baptiste Camille";;"RF 8722, 51; vol.22, p.268";"Département des Arts graphiques"
cl020114838;"Personnages réunis autour d'un joueur de musique";"Leys, Henri";;"RF 1954, Recto; vol.19, p.164";"Département des Arts graphiques"
cl020020692;"Réunion de cinq figures autour d'une table";"SAINT-OURS Jean Pierre";;"RF 6295, 17; vol.21, p.217";"Département des Arts graphiques"
cl020025538;"Trois personnages autour d'un parasol";"Lépine, Stanislas";;"RF 11817, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020107612;"Cinq buveurs autour d'une table";"Ostade, Adriaen van";;"INV 22787, Recto; NIII 28612; MA 12636; Hollandais H 531; vol.9, p.373";"Département des Arts graphiques"
cl020123415;"Trois hommes autour d'un drapeau";"Cogniet, Léon";;"RF 15366, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020573254;"Paysans autour d'un panier d'oeufs";"BINCK Jakob";;"L 30 LR/2 Recto; 4111";"Département des Arts graphiques"
cl010057576;"Combat de deux chiens autour de la dépouille d'un sanglier";"Desportes, Nicolas ; France";1757;"INV 4065; MR 1507";"Département des Peintures"
cl020030482;"Groupe de soldats autour d'une construction fortifiée";"BRIL Ecole des";;"RF 14579, 32; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020008155;"Trois angelots autour d'un vase";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.TER, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020203355;"Main ouverte, et main serrée autour d'un bâton";"CALANDRUCCI Giacinto";;"INV 16016, Recto; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020622792;"Mur de revêtement autour de la montagne de Moria";"PINTZ Johann Georg";1734;"L 473 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020214874;"Croquis de travaux divers autour d'un arbre";"BAZILLE Frédéric";;"RF 5260, 62; vol.21, p.3";"Département des Arts graphiques"
cl020030489;"Ensemble d'habitations autour d'une forteresse";"BRIL Ecole des";;"RF 14579, 39; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020543240;"Portraits d'hommes autour d'une table";"PLOOS VAN AMSTEL Cornelis";;"12636 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020100923;"Combat autour du corps de Patrocle que soutient Ajax";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3707, Recto; NIII 25290; MA 12603; vol.2, p.134";"Département des Arts graphiques"
cl020226944;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.60, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226945;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.61, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020027976;"Deux femmes nues autour d'un satyre";"Franquelin, Jean-Augustin";;"RF 13212, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020014203;"L'Arche promenée autour des murs de Jéricho";"ANONYME FRANCAIS XVIIIè s";;"INV 35141, Recto; NIII 34447; vol.14, p.322";"Département des Arts graphiques"
cl020013975;"Paysage de fantaisie, conçu autour de fragments d'antiquités";"Lagrenée, Louis Jean-François";;"INV 34919, Recto; NIII 31234; vol.14, p.282";"Département des Arts graphiques"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039443;"Funérailles du père autour du sarcophage de marbre";"Vien, Joseph-Marie";1799;"RF 31690, Recto; vol.27, p.44";"Département des Arts graphiques"
cl020218828;"Personnages s'affairant autour d'une malle";"Forain, Jean-Louis";;"RF 10747, 10; vol.23, p.93";"Département des Arts graphiques"
cl020127093;"Personnages autour de bateaux échoués sur une grève";"Boudin, Eugène";;"RF 18385, Verso; vol.24, p.234";"Département des Arts graphiques"
cl020106267;"Groupe de figures autour d'un souverain turc";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21627, Recto; NIII 19199; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020126707;"Hommes et femmes autour d'un étal de marché";"Boudin, Eugène";;"RF 18082, Recto; vol.24, p.219";"Département des Arts graphiques"
cl020231920;"Trois soldats autour d'une petite table";"ANONYME FRANCAIS XIXè s";1838;"RF 42052, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020035885;"Personnages assemblés autour d'une femme allongée";"Delaroche, Paul";;"RF 35417, Recto; vol.28, p.66";"Département des Arts graphiques"
cl010062155;"Paysage avec des nymphes autour d'un tombeau";"Huysum, Jan van ; Pays-Bas";1717;"INV 1381; MR 772";"Département des Peintures"
cl020203447;"Deux études de draperie s'enroulant autour d'un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16089, Recto; NIII 17443; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl010064940;"Grappes de raisins autour d'un tronc d'arbre";"Ruoppolo, Giovanni Battista ; Italie";1652;"INV 595 ter; LP 6326";"Département des Peintures"
cl020035699;"Religieux agenouillés autour d'une figure debout";"Delaroche, Paul";;"RF 35227, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020127125;"Trois hommes autour d'une barque échouée";"Boudin, Eugène";;"RF 18410, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020209418;"Canots à l'aviron autour de deux vaisseaux échoués";"OZANNE Pierre";;"INV 31550, Recto; NIII 32386; vol.13, p.90";"Département des Arts graphiques"
cl010436401;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.2";"Département des Antiquités grecques, étrusques et romaines"
cl020219203;"Deux personnages figures autour d'un banc";"Giraud, Charles";;"RF 10831, 24; vol.23, p.102";"Département des Arts graphiques"
cl020127290;"Pêcheurs assis autour d'un homme debout";"Boudin, Eugène";;"RF 18541, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127061;"Deux femmes s'affairant autour d'un baquet";"Boudin, Eugène";;"RF 18364, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020143421;"Trois hommes autour d'une grosse pierre";"Vernet, Claude-Joseph";;"RF 23551, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020220517;"Deux hommes travaillant autour d'un fourneau";"DALOU Aimé Jules";;"RF 24273, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020116196;"Soldats ivres autour d'une table de cabaret champêtre";"Montfort, Antoine Alphonse";;"RF 7755, Recto; Guiffrey et Marcel G 10946; vol.22, p.101";"Département des Arts graphiques"
cl020116053;"Femmes et cavaliers autour d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7625, Recto; Guiffrey et Marcel G 11018; vol.22, p.76";"Département des Arts graphiques"
cl020127515;"Bretonnes autour d'une machine à égrainer";"Boudin, Eugène";;"RF 18726, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020598797;"Oiseaux et griffon autour d'un aigle";"ANONYME ITALIEN début XVIè s";;"L 135 LR/23 Verso";"Département des Arts graphiques"
cl020004127;"Ornement autour du portrait d'A. Carracci";"Carrache, Annibal (Carracci, Annibale)";;"INV 7216, Recto; NIII 5699; MA 5306; vol.4, p.67";"Département des Arts graphiques"
cl020227817;"Personnages s'agitant autour d'une femme évanouie";"Philippoteaux, Félix";;"RF 28542, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020004069;"Les Apôtres autour du tombeau de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 7166, Recto; NIII 5166; MA 4849; vol.4, p.58";"Département des Arts graphiques"
cl020142733;"Trois femmes conversant autour d'un enfant";"Chapu, Henri";;"RF 23242, 110; vol.24, p.447";"Département des Arts graphiques"
cl020126028;"Paysans et chevaux autour d'une masure";"Boudin, Eugène";;"RF 17617, Recto; vol.24, p.196";"Département des Arts graphiques"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104132;"Neuf figures attroupées autour d'un corps";"Rosa, Salvator";;"INV 13881, Recto; NIII 24056; MA 12592; vol.6, p.311";"Département des Arts graphiques"
cl020544061;"Divinités de la fable (ovales et filets autour)";"Delaune, Etienne";;"13668 LR/ Recto; 1011; vol.7, p.30";"Département des Arts graphiques"
cl020032119;"Personnages assis autour d'une table, dans un intérieur";"FORTUNY Mariano";;"RF 29848, 54; vol.26, p.114";"Département des Arts graphiques"
cl020126156;"Paysans bretons rassemblés autour d'un troupeau";"Boudin, Eugène";;"RF 17726, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020512731;"Groupe de personnages autour d'un oiseau sur un perchoir";"Guillon-Lethière, Guillaume";;"RF 52613, Verso";"Département des Arts graphiques"
cl020544062;"Divinités de la fable (ovales et filets autour)";"Delaune, Etienne";;"13669 LR/ Recto; 1012; vol.7, p.30";"Département des Arts graphiques"
cl020544063;"Divinités de la fable (ovales et filets autour)";"Delaune, Etienne";;"13670 LR/ Recto; 1013; vol.7, p.30";"Département des Arts graphiques"
cl020544064;"Divinités de la fable (ovales et filets autour)";"Delaune, Etienne";;"13671 LR/ Recto; 1014; vol.7, p.30";"Département des Arts graphiques"
cl020544066;"Divinités de la fable (ovales et filets autour)";"Delaune, Etienne";;"13673 LR/ Recto; 1019; vol.7, p.30";"Département des Arts graphiques"
cl020130753;"Nombreuses figures sur une plage, autour de bateaux de pêche";"Boudin, Eugène";;"RF 21246, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020101203;"Les douze apôtres autour du tombeau de la Vierge";"Santi, Raffaello, dit Raphaël";;"INV 3970, Recto; NIII 415; MA 409; vol.2, p.178";"Département des Arts graphiques"
cl020221935;"Arabes autour des chevaux ; croquis d'arabes et de chevaux";"Chassériau, Théodore";;"RF 25397, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020622633;"Balustrades ou parapets autour des toits";"PINTZ Johann Georg";1734;"L 472 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020541480;"Petit paysan avec bandeau autour de la figure";"Chodowiecki, Daniel Nikolaus";;"10722 LR/ Recto; 2091a; vol.6, p.63";"Département des Arts graphiques"
cl020544065;"Divinités de la fable (ovales et filets autour)";"Delaune, Etienne";;"13672 LR/ Recto; 1015; vol.7, p.30";"Département des Arts graphiques"
cl020214916;"Nombreux personnages autour d'une table, et un cavalier";"Delacroix, Eugène";;"RF 5275, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020207739;"Femme drapée et trois amours, autour d'un médaillon";"Le Brun, Charles";;"INV 29959, Recto; NIII 34794; Guiffrey et Marcel G 5932; vol.12, p.250";"Département des Arts graphiques"
cl020031674;"Groupe de personnages conversant, autour d'une femme assise";"Carpeaux, Jean-Baptiste";;"RF 29614, Recto; vol.26, p.68";"Département des Arts graphiques"
cl010330818;"Plat aux tiges fleuries enroulées autour de deux oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 10153; UCAD 10153; D 10153";"Département des Arts de l'Islam"
cl020006441;"Quatre enfants volant autour d'une colonne";"Cambiaso, Luca";;"INV 9369, Recto; NIII 31814; vol.4, p.419";"Département des Arts graphiques"
cl020017829;"Un serpent python enroulé autour d'une branche";"Barye, Antoine Louis";;"RF 4223, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020031942;"A l'intérieur d'un café, des personnages assis autour de tables";"FORTUNY Mariano";;"RF 29833, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020013530;"L'hiver : enfants se chauffant autour d'un feu";"Pigalle, Jean-Baptiste";;"INV 34500, Recto; NIII 29035; MA 12640; Inv. français, t. XIII B 1317; vol.14, p.196";"Département des Arts graphiques"
cl020035378;"Groupe de personnages autour d'une figure renversée sur une chaise";"Delaroche, Paul";;"RF 34923, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020222439;"Femme s'empressant autour d'une figure qui défaille";"Chassériau, Théodore";;"RF 25767, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020126770;"Groupe de personnes assemblées autour d'un feu, le soir";"Boudin, Eugène";;"RF 18136, Recto; vol.24, p.221";"Département des Arts graphiques"
cl020515793;"Six docteurs assis autour d'une table";"Burgkmair, Hans l'Ancien";;"749 LR/ Recto; 13082; vol.1, p.40";"Département des Arts graphiques"
cl020558250;"La danse autour du Veau d'or";"Le Clerc, Sébastien";;"26004 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020125975;"Groupe de femmes autour d'une barque sur une grève";"Boudin, Eugène";;"RF 17573, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020043552;"Personnages groupés autour d'une figure agenouillée";"HUNT Willian Holman";;"RF 39617, Verso; JDP 187.D; LUX 1411; vol.32, p.14";"Département des Arts graphiques"
cl020214279;"Etude de draperie autour de la jambe d'une figure allongée";"ANONYME XVIIè s";;"INV 35373, Recto; NIII 26484; MA 12615; vol.15, p.21";"Département des Arts graphiques"
cl020014463;"Personnages autour d'une femme à la proue d'un navire";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2251, Recto; Inv. français, t. XIII B 2292; vol.20, p.9";"Département des Arts graphiques"
cl020220389;"Terrain dénudé autour d'une ville silloné de tranchées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24170, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020105063;"Trois personnages assis autour d'une table";"ANONYME FLORENTIN XVIIè s";;"INV 14772, Recto; NIII 31855; Inventaire italien, t. IV R 271; vol.6, p.484";"Département des Arts graphiques"
cl020233530;"Groupe de soldats autour d'un homme étendu à terre";"YVON Adolphe";;"RF 42608.38, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020231216;"Groupe de personnages nus, autour d'un personnage auréolé";"Desvallières, Georges";;"RF 41563, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020014454;"Personnages groupés autour d'un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2242, Recto; Inv. français, t. XIII B 2283; vol.20, p.8";"Département des Arts graphiques"
cl020014450;"Groupe de personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2238, Recto; Inv. français, t. XIII B 2279; vol.20, p.8";"Département des Arts graphiques"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl020120377;"Femme debout, vue de dos ; figures autour d'un chevalet";"Corot, Jean-Baptiste Camille";;"RF 8735, 33; vol.22, p.274";"Département des Arts graphiques"
