ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223779;"Tête d'oriental";"Chassériau, Théodore";;"RF 26069, 19; vol.25, p.253";"Département des Arts graphiques"
cl020504205;"Meuble oriental";"BONNARD Pierre";;"RF 49921, 55";"Département des Arts graphiques"
cl020626292;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.33, Recto";"Département des Arts graphiques"
cl020626294;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.35, Recto";"Département des Arts graphiques"
cl020626297;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.38, Recto";"Département des Arts graphiques"
cl020626299;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.40, Recto";"Département des Arts graphiques"
cl020626300;"Përsonnage oriental";"ANONYME XIXè s";;"sans numéro 0.41, Recto";"Département des Arts graphiques"
cl020626302;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.43, Recto";"Département des Arts graphiques"
cl020034124;"Tête d'oriental";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 31; vol.26, p.233";"Département des Arts graphiques"
cl020113513;"Cavalier oriental";"Delacroix, Eugène";;"RF 1712.BIS5, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020233252;"Oriental assis";"YVON Adolphe";;"RF 42604, 14; vol.31, p.189";"Département des Arts graphiques"
cl020538126;"Cavalier oriental";"ULRICH Heinrich";;"6966 LR/ Recto; 831.a; vol.6, p.3";"Département des Arts graphiques"
cl020548616;"Guerrier oriental";"Boucher, François";;"18053 LR/ Recto; 18561bis; vol.8, p.35";"Département des Arts graphiques"
cl020626296;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.37, Recto";"Département des Arts graphiques"
cl020626298;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.39, Recto";"Département des Arts graphiques"
cl020626303;"Personnage oriental";"ANONYME XIXè s";;"ND 0.44, Recto";"Département des Arts graphiques"
cl020223392;"Tête d'oriental";"Chassériau, Théodore";;"RF 26062, 2; vol.25, p.245";"Département des Arts graphiques"
cl020538127;"Cavalier oriental";"ULRICH Heinrich";;"6967 LR/ Recto; 832.a; vol.6, p.3";"Département des Arts graphiques"
cl020575646;"Oriental assis";"Boucher, François";;"L 91 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020626293;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.34, Recto";"Département des Arts graphiques"
cl020626295;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.36, Recto";"Département des Arts graphiques"
cl020626301;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.42, Recto";"Département des Arts graphiques"
cl020626309;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.44, Recto";"Département des Arts graphiques"
cl010056742;"Étude d'oriental";"Colin, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 30";"Département des Peintures"
cl010213001;"Cuir oriental ?";Anonyme;;"MN 373 K; CL 13285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060001;"Paysage oriental.";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2338";"Département des Peintures"
cl020548635;"Homme vêtu d'un costume oriental";"Boucher, François";;"18072 LR/ Recto; 18580; vol.8, p.35";"Département des Arts graphiques"
cl020218270;"Cavalier oriental galopant et croquis d'un oriental";"Delacroix, Eugène";;"RF 10489, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020043325;"Portrait d'un oriental";"Benouville, Achille";;"RF 34602, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020115966;"Manteau oriental déployé";"Montfort, Antoine Alphonse";;"RF 7549, Recto; Guiffrey et Marcel G 11681; vol.22, p.57";"Département des Arts graphiques"
cl020224107;"Un collier oriental";"Chassériau, Théodore";;"RF 26074, 88; vol.25, p.261";"Département des Arts graphiques"
cl020232557;"Oriental à cheval";"YVON Adolphe";;"RF 42518, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232956;"Oriental assis fumant";"YVON Adolphe";;"RF 42523, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232941;"Un oriental assis";"YVON Adolphe";;"RF 42523, 28; vol.31, p.189";"Département des Arts graphiques"
cl020016276;"Marine : port oriental";"COLBERT DE CROISSY Jean-Baptiste";1681;"RF 3905, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020000368;"Deux figures d'homme debout en costume oriental";"BELLA Stefano della";;"INV 304.6, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 412; vol.1, p.49";"Département des Arts graphiques"
cl020233457;"Oriental assis en tailleur, et tête d'un autre Oriental";"YVON Adolphe";;"RF 42607, 25; vol.31, p.189";"Département des Arts graphiques"
cl020000570;"Femme en costume oriental";"BELLA Stefano della";;"INV 342.6, Verso; NIII 15996; MA 12520; Inventaire italien, t.II V 482; vol.1, p.60";"Département des Arts graphiques"
cl020024540;"Détails de costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 34; vol.23, p.162";"Département des Arts graphiques"
cl020039104;"Croquis d'un costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 10; vol.28, p.249";"Département des Arts graphiques"
cl020039109;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 15; vol.28, p.249";"Département des Arts graphiques"
cl020039119;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 25; vol.28, p.249";"Département des Arts graphiques"
cl020039129;"Personnage en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 35; vol.28, p.249";"Département des Arts graphiques"
cl020115669;"Oriental, debout, de face";"Montfort, Antoine Alphonse";1854;"RF 7270, Verso; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020116095;"Oriental tenant un faucon";"Montfort, Antoine Alphonse";1859;"RF 7664, Recto; Guiffrey et Marcel G 10886; vol.22, p.85";"Département des Arts graphiques"
cl020506384;"Etude d'un collier oriental";"Chassériau, Théodore";;"RF 25451.1, Recto";"Département des Arts graphiques"
cl020575830;"Oriental vu en pied";"Boucher, François";;"L 92 LR/181 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020015806;"Oriental portant un coffret";"Alaux, Jean";;"RF 3577, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020021825;"Homme oriental fumant, assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 8; vol.21, p.293";"Département des Arts graphiques"
cl020028838;"Homme en costume oriental";"Leprince, Auguste-Xavier";1824;"RF 13662, 59; vol.23, p.384";"Département des Arts graphiques"
cl020039105;"Croquis d'un soldat oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 11; vol.28, p.249";"Département des Arts graphiques"
cl020039111;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 17; vol.28, p.249";"Département des Arts graphiques"
cl020039113;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 19; vol.28, p.249";"Département des Arts graphiques"
cl020039117;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 23; vol.28, p.249";"Département des Arts graphiques"
cl020123187;"Détail d'un costume oriental";"Delacroix, Eugène";;"RF 9843, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020133033;"Oriental sur un chameau";"BELLY Jacques";;"RF 22935, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020224972;"Montant de bois oriental";"Chassériau, Théodore";;"RF 26362, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020575597;"Homme en costume oriental";"Boucher, François";;"L 91 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020624062;"[Planche 4] Oriental Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000864;"Personnage en costume oriental";"BELLA Stefano della";;"INV 416.2, Recto; NIII 16030; MA 12520; Inventaire italien, t.II V 548; vol.1, p.76";"Département des Arts graphiques"
cl020024527;"Homme en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 21; vol.23, p.162";"Département des Arts graphiques"
cl020039112;"Homme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 18; vol.28, p.249";"Département des Arts graphiques"
cl020039114;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 20; vol.28, p.249";"Département des Arts graphiques"
cl020039115;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 21; vol.28, p.249";"Département des Arts graphiques"
cl020100778;"Cavalier oriental, de profil";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3569, Recto; NIII 2124; MA 2051; vol.2, p.111";"Département des Arts graphiques"
cl020114868;"Vieil oriental debout, filant";"BELLY Léon Adolphe Auguste";;"RF 1982, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020220888;"Homme en costume oriental";"Chassériau, Théodore";;"RF 24586, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020224116;"Etude d'un poignard oriental";"Chassériau, Théodore";;"RF 26074, 97; vol.25, p.261";"Département des Arts graphiques"
cl020224969;"Lit oriental ; vases ; flacons";"Chassériau, Théodore";;"RF 26359, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020232942;"Oriental assis ; éléments décoratifs";"YVON Adolphe";;"RF 42523, 29; vol.31, p.189";"Département des Arts graphiques"
cl020515625;"L'Oriental et sa femme";"Dürer, Albrecht";"Vers 1496";"584 LR/ Recto; 15541; vol.1, p.32";"Département des Arts graphiques"
cl020039098;"Soldat oriental, debout, de face ; oriental, coiffé d'un chapeau conique";"ANONYME FRANCAIS XIXè s";;"RF 37102, 4; vol.28, p.249";"Département des Arts graphiques"
cl020233248;"Tête d'Oriental vu de profil ; Oriental debout de profil ; étoffe";"YVON Adolphe";;"RF 42604, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232958;"Un oriental, vu de dos ; un oriental, tourné vers la droite";"YVON Adolphe";;"RF 42523, 45; vol.31, p.189";"Département des Arts graphiques"
cl020007873;"Femme en costume oriental, pleurant";"VECELLI Cesare";;"INV 5513, Recto; NIII 22625; MA 12584; vol.3, p.141";"Département des Arts graphiques"
cl020024526;"Homme assis, en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 20; vol.23, p.162";"Département des Arts graphiques"
cl020024530;"Homme vêtu d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 24; vol.23, p.162";"Département des Arts graphiques"
cl020024532;"Femme vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 26; vol.23, p.162";"Département des Arts graphiques"
cl020116096;"Oriental s'avançant vers la gauche";"Montfort, Antoine Alphonse";1859;"RF 7665, Recto; Guiffrey et Marcel G 10887; vol.22, p.85";"Département des Arts graphiques"
cl020120953;"Personnage oriental dans un bois";"Corot, Jean-Baptiste Camille";;"RF 9079, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020122973;"Oriental debout dans un paysage";"Delacroix, Eugène";;"RF 9653, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020218241;"Etudes de lion ; tête d'oriental";"Delacroix, Eugène";;"RF 10440, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020221021;"Deux études de costume oriental";"Chassériau, Théodore";;"RF 24680, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020221354;"Jeune oriental tenant une pierre";"Chassériau, Théodore";;"RF 24958, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020224121;"Tête d'arabe et poignard oriental";"Chassériau, Théodore";;"RF 26074, 102; vol.25, p.261";"Département des Arts graphiques"
cl020561306;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13277 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561308;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13279 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561309;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13280 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561311;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13282 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020575528;"Homme vêtu d'un costume oriental";"Boucher, François";;"L 91 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020024529;"Figure assise en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 23; vol.23, p.162";"Département des Arts graphiques"
cl020024539;"Figure vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 33; vol.23, p.162";"Département des Arts graphiques"
cl020028466;"Baigneuses dans un décor oriental";"Franquelin, Jean-Augustin";;"RF 13622, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020037369;"Oriental assis, et boeuf couché";"Ziem, Félix";1856;"RF 36087, 51; vol.28, p.146";"Département des Arts graphiques"
cl020115677;"Petite construction de style oriental";"Montfort, Antoine Alphonse";;"RF 7277, Verso; Guiffrey et Marcel G 10979; vol.22, p.5";"Département des Arts graphiques"
cl020133766;"Tisserand d'Abyssinie et oriental assis";"Chapu, Henri";;"RF 23025, 12; vol.24, p.428";"Département des Arts graphiques"
cl020220840;"Oriental de profil à droite";"Chassériau, Théodore";;"RF 24551, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020222016;"Etudes d'un homme oriental assis";"Chassériau, Théodore";;"RF 25457, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020224035;"Tête d'oriental, vu de profil";"Chassériau, Théodore";;"RF 26074, 16; vol.25, p.261";"Département des Arts graphiques"
cl020500444;"Oriental assis devant un cheval";"Montfort, Antoine Alphonse";;"RF 7636, Verso; Guiffrey et Marcel G 10981";"Département des Arts graphiques"
cl020548692;"Oriental vu à mi corps";"Boucher, François";;"18129 LR/ Recto; 18628; vol.8";"Département des Arts graphiques"
cl020548752;"Esclave oriental portant une coupe";"Boucher, François";;"18188 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020561310;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13281 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561312;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13283 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561313;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13284 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561315;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13286 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020575676;"Oriental vu à mi-corps";"Boucher, François";;"L 92 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575832;"Esclave oriental portant une coupe";"Boucher, François";;"L 92 LR/183 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020000721;"Tête d'oriental coiffée d'un turban";"BELLA Stefano della";;"INV 375, Recto; NIII 26663; MA 12617; Inventaire italien, t.II V 499; vol.1, p.69";"Département des Arts graphiques"
cl020024524;"Homme vêtu d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 18; vol.23, p.162";"Département des Arts graphiques"
cl020039096;"Oriental portant une longue tunique";"ANONYME FRANCAIS XIXè s";;"RF 37102, 2; vol.28, p.249";"Département des Arts graphiques"
cl020115963;"Un oriental, vu de dos";"Montfort, Antoine Alphonse";;"RF 7546, Verso; Guiffrey et Marcel G 11426; vol.22, p.56";"Département des Arts graphiques"
cl020122512;"Croquis, et tête d'un oriental";"Delacroix, Eugène";;"RF 9212, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122513;"Trois études de cavalier oriental";"Delacroix, Eugène";;"RF 9213, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020135435;"Tête de saint oriental auréolée";"Chapu, Henri";;"RF 23059, 94; vol.24, p.432";"Département des Arts graphiques"
cl020207984;"Tête d'un oriental exprimant l'effroi";"Le Brun, Charles";;"INV 30197, Recto; NIII 34354; Guiffrey et Marcel G 8328; vol.12, p.295";"Département des Arts graphiques"
cl020218194;"Oriental tenant un long fusil";"Delacroix, Eugène";;"RF 10395, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020221353;"Tête de vieillard oriental, barbu";"Chassériau, Théodore";;"RF 24957, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020224583;"Homme debout en costume oriental";"Chassériau, Théodore";;"RF 26088, 42; vol.25, p.271";"Département des Arts graphiques"
cl020227273;"Cavalier oriental portant un étendard";"Chassériau, Théodore";1828;"RF 28033, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020233317;"Oriental à cheval ; homme écrivant";"YVON Adolphe";;"RF 42605, 63; vol.31, p.189";"Département des Arts graphiques"
cl020561307;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13278 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561314;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13285 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020221312;"Un oriental, debout, de profil ; oriental, debout, portant un sac sur son do";"Chassériau, Théodore";;"RF 24916, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020232946;"Un oriental, debout, tourné vers la droite ; un oriental, vu à mi-corps";"YVON Adolphe";;"RF 42523, 33; vol.31, p.189";"Département des Arts graphiques"
cl010262148;"figurine ; amulette";;;"CA 5250";"Département des Antiquités grecques, étrusques et romaines"
cl020006047;"Homme debout, vêtu en costume oriental";"Reni, Guido";;"INV 9006, Recto; NIII 6027; MA 5609; vol.4, p.357";"Département des Arts graphiques"
cl020024520;"Homme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024536;"Femme assise vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 30; vol.23, p.162";"Département des Arts graphiques"
cl020106698;"Vue d'un port de mer oriental";"Schoevaerdts, Mathys";;"INV 22001, Recto; NIII 27890; MA 12629; Flamands F 1287; vol.9, p.221";"Département des Arts graphiques"
cl020500409;"Oriental debout et étude de tête";"Rembrandt, Harmensz. van Rijn";;"RF 689, Verso; HDLS 272";"Département des Arts graphiques"
cl020000545;"Etude de femme en costume oriental";"BELLA Stefano della";;"INV 338.4, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 474; vol.1, p.59";"Département des Arts graphiques"
cl020024534;"Femme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 28; vol.23, p.162";"Département des Arts graphiques"
cl020039125;"Etude d'un costume oriental de femme";"ANONYME FRANCAIS XIXè s";;"RF 37102, 31; vol.28, p.249";"Département des Arts graphiques"
cl020043324;"Portrait d'un oriental à mi-jambes";"Benouville, Achille";;"RF 34602, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020108260;"Tête d'un vieil oriental, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 23363, Recto; NIII 27704; MA 12627; Hollandais H 1312; vol.9, p.468";"Département des Arts graphiques"
cl020115668;"Oriental, de face, les yeux levés";"Montfort, Antoine Alphonse";1854;"RF 7270, Recto; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020116172;"Un oriental, debout, devant un arbre";"Montfort, Antoine Alphonse";;"RF 7737, Recto; Guiffrey et Marcel G 11440; vol.22, p.96";"Département des Arts graphiques"
cl020142936;"Homme noir debout, en costume oriental";"Delacroix, Eugène";;"RF 23355, 44; vol.24, p.464";"Département des Arts graphiques"
cl020217717;"Etude de personnages de type oriental";"Delacroix, Eugène";;"RF 9980, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217768;"Soldat oriental à terre ; armes orientales";"Delacroix, Eugène";"Vers 1824";"RF 10025, Recto; vol.23, p.19";"Département des Arts graphiques"
cl020222061;"Oriental assis ; homme portant un fardeau";"Chassériau, Théodore";;"RF 25483, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020222074;"Façade d'église baroque et oriental dormant";"Chassériau, Théodore";;"RF 25494, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222540;"Vieil oriental, de profil, à gauche";"Chassériau, Théodore";;"RF 25842, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020224585;"Croquis d'homme oriental s'appuyant sur bâton";"Chassériau, Théodore";;"RF 26088, 44; vol.25, p.271";"Département des Arts graphiques"
cl020228418;"Oriental barbu, assis sous une arcade";"Rembrandt, Harmensz. van Rijn";;"RF 29038, Recto; Hollandais H 1203.-22; vol.25, p.443";"Département des Arts graphiques"
cl020232937;"Un oriental tourné vers la gauche";"YVON Adolphe";;"RF 42523, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232938;"Un oriental marchant, vu de dos";"YVON Adolphe";;"RF 42523, 25; vol.31, p.189";"Département des Arts graphiques"
cl020000542;"Etude de femme en costume oriental";"BELLA Stefano della";;"INV 338.1, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 472; vol.1, p.59";"Département des Arts graphiques"
cl020000543;"Etude de femme en costume oriental";"BELLA Stefano della";;"INV 338.2, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 473; vol.1, p.59";"Département des Arts graphiques"
cl020024538;"Figure debout vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 32; vol.23, p.162";"Département des Arts graphiques"
cl020039118;"Croquis d'une femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 24; vol.28, p.249";"Département des Arts graphiques"
cl020039126;"Croquis d'un oriental coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 37102, 32; vol.28, p.249";"Département des Arts graphiques"
cl020115714;"Jeune homme oriental, debout, de face";"Montfort, Antoine Alphonse";;"RF 7312, Recto; Guiffrey et Marcel G 11013; vol.22, p.11";"Département des Arts graphiques"
cl020123483;"Trois études d'oriental coiffé d'un turban";"Cogniet, Léon";;"RF 15429, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020221449;"Chameau avec un palanquin ; tête d'oriental";"Chassériau, Théodore";;"RF 25044, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020231667;"Prisonniers amenés aux pieds d'un Oriental";"NORMAND Charles Pierre Joseph";;"RF 41810, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231976;"Oriental sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42100, Recto; vol.31, p.153";"Département des Arts graphiques"
cl010064812;"Guerrier oriental, dit aussi Pirate barbaresque";"Mola, Pier Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1948 41";"Département des Peintures"
cl010455695;"Portrait d'un Européen en costume oriental";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2012-14";"Musée national Eugène-Delacroix"
cl010262339;figurine;;;"CA 5432";"Département des Antiquités grecques, étrusques et romaines"
cl020000860;"Femme à mi-corps en costume oriental";"BELLA Stefano della";;"INV 415.1, Recto; NIII 16029; MA 12520; Inventaire italien, t.II V 545; vol.1, p.76";"Département des Arts graphiques"
cl020006970;"Femme drapée, en costume oriental, de face";"Bellini, Gentile";;"INV 4654, Recto; NIII 2929; MA 2796; vol.3, p.2";"Département des Arts graphiques"
cl020039110;"Femme en costume oriental ; tête de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 16; vol.28, p.249";"Département des Arts graphiques"
cl020041878;"Oriental vu en buste, coiffé d'une chéchia";"STEINLEN Théophile Alexandre";;"RF 33344, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020103187;"Guerrier oriental debout, s'abritant derrière un bouclier";"ANONYME ITALIEN XVIIè s";;"INV 13009, Recto; NIII 19780; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020217757;"Figure volante apparaissant à un oriental assis";"Delacroix, Eugène";;"RF 10017, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020222293;"Etudes de chevaux, de femmes et d'oriental";"Chassériau, Théodore";;"RF 25658, Verso; vol.25, p.186";"Département des Arts graphiques"
cl020500411;"Oriental, debout, tenant un grand parasol incliné";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Verso; Hollandais H 1203.-14";"Département des Arts graphiques"
cl020030621;"Oriental, la main droite sur un fusil";"SILVESTRE Israël";;"RF 14645, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020116958;"Oriental, assis, de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8459, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020221323;"Oriental, de profil, le bras droit levé";"Chassériau, Théodore";;"RF 24927, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020233242;"Un Oriental ; une draperie surmonté du croissant";"YVON Adolphe";;"RF 42604, 4; vol.31, p.189";"Département des Arts graphiques"
cl020014401;"Homme en costume oriental, vu de dos, le bras droit levé";"Puvis de Chavannes, Pierre";1869;"RF 2189, Recto; RF 16289; Inv. français, t. XIII B 2152; vol.20, p.3";"Département des Arts graphiques"
cl020028098;"Oriental montant à cheval et autres cavaliers";"Franquelin, Jean-Augustin";;"RF 13305, Verso; vol.23, p.362";"Département des Arts graphiques"
cl020028839;"Homme en costume oriental, vu de dos";"Leprince, Auguste-Xavier";1824;"RF 13662, 60; vol.23, p.384";"Département des Arts graphiques"
cl020031979;"Musicien oriental jouant d'un instrument à cordes";"FORTUNY Mariano";;"RF 29847, 19; vol.26, p.114";"Département des Arts graphiques"
