ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253899;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 187; CA 3854; Elé 70";"Département des Antiquités grecques, étrusques et romaines"
cl010253958;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 258; CA 3879; Elé 140";"Département des Antiquités grecques, étrusques et romaines"
cl010253974;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 254; CA 3894; Elé 136";"Département des Antiquités grecques, étrusques et romaines"
cl010253975;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 253; CA 3878; Elé 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254062;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 46; CA 2435; Elé 46";"Département des Antiquités grecques, étrusques et romaines"
cl010254146;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 146; CA 3868; Elé 29";"Département des Antiquités grecques, étrusques et romaines"
cl010254164;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 225; CA 3937; Elé 107";"Département des Antiquités grecques, étrusques et romaines"
cl010254304;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 601; CA 3986; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010254305;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 600; CA 3906; Elé 66";"Département des Antiquités grecques, étrusques et romaines"
cl010259885;coupe;"près du peintre de Thésée";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010260823;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010269445;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 349; CA 3876; Elé 223.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270002;coupe;"peintre de Kléomélos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 111; Cp 978; S 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010299260;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1109; CA 3897; Elé 575";"Département des Antiquités grecques, étrusques et romaines"
cl010300035;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 856; CA 3922; Elé 322";"Département des Antiquités grecques, étrusques et romaines"
cl010300108;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"Eléonte 930; CA 3924; Elé 396";"Département des Antiquités grecques, étrusques et romaines"
cl010300109;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 931; Elé 397";"Département des Antiquités grecques, étrusques et romaines"
cl010264939;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11458";"Département des Antiquités grecques, étrusques et romaines"
cl010287155;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6984";"Département des Antiquités grecques, étrusques et romaines"
cl010287157;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6986";"Département des Antiquités grecques, étrusques et romaines"
cl010287161;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010297266;coupe;"peintre de Londres D 12";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11863";"Département des Antiquités grecques, étrusques et romaines"
cl010253960;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 281; CA 3902; Elé 160";"Département des Antiquités grecques, étrusques et romaines"
cl010253963;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 272; CA 3901; Elé 154";"Département des Antiquités grecques, étrusques et romaines"
cl010253973;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 255; CA 3907; Elé 137";"Département des Antiquités grecques, étrusques et romaines"
cl010253977;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 249; CA 3886; Elé 131";"Département des Antiquités grecques, étrusques et romaines"
cl010254063;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 44; CA 2434; CA 3983; Elé 44";"Département des Antiquités grecques, étrusques et romaines"
cl010254064;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 43; CA 2432; Elé 43";"Département des Antiquités grecques, étrusques et romaines"
cl010254268;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 726; CA 3985; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010254416;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 812; CA 3982; Elé 278";"Département des Antiquités grecques, étrusques et romaines"
cl010254516;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 378; CA 3934; Elé 249";"Département des Antiquités grecques, étrusques et romaines"
cl010254602;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 538; CA 3923; Elé 4";"Département des Antiquités grecques, étrusques et romaines"
cl010254637;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 505; CA 3927; Elé 368";"Département des Antiquités grecques, étrusques et romaines"
cl010254965;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"A 485; NIII 1581; S 440";"Département des Antiquités grecques, étrusques et romaines"
cl010269373;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 966; N 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010269444;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 348; CA 3893; Elé 223.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010299264;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1112; CA 3881; Elé 578";"Département des Antiquités grecques, étrusques et romaines"
cl010300036;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 857; CA 3929; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010300083;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 904; CA 3904; Elé 370";"Département des Antiquités grecques, étrusques et romaines"
cl010300089;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 910; CA 3921; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010300091;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 912; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010300119;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 946; CA 3975; Elé 412";"Département des Antiquités grecques, étrusques et romaines"
cl010300125;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 955; CA 3905; Elé 421";"Département des Antiquités grecques, étrusques et romaines"
cl010300140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 971; CA 3936; Elé 437";"Département des Antiquités grecques, étrusques et romaines"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl010253972;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 257; CA 3925; Elé 139";"Département des Antiquités grecques, étrusques et romaines"
cl010253976;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 251; CA 2431; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010254245;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 677; CA 3857; Elé 143";"Département des Antiquités grecques, étrusques et romaines"
cl010254262;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 706; CA 3984; Elé 172";"Département des Antiquités grecques, étrusques et romaines"
cl010254294;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 613; CA 3974; Elé 79";"Département des Antiquités grecques, étrusques et romaines"
cl010254295;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 612; CA 3977; Elé 78";"Département des Antiquités grecques, étrusques et romaines"
cl010254362;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 834; CA 3987; Elé 300";"Département des Antiquités grecques, étrusques et romaines"
cl010254405;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 754; CA 3903; Elé 220";"Département des Antiquités grecques, étrusques et romaines"
cl010254477;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 379; CA 3930; Elé 250";"Département des Antiquités grecques, étrusques et romaines"
cl010254500;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 381; CA 3933; Elé 252";"Département des Antiquités grecques, étrusques et romaines"
cl010254510;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 289; CA 3979; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010254538;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 380; CA 3880; Elé 251";"Département des Antiquités grecques, étrusques et romaines"
cl010254564;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 558; CA 3920; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010254606;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 478; CA 3859; Elé 342";"Département des Antiquités grecques, étrusques et romaines"
cl010267177;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 731";"Département des Antiquités grecques, étrusques et romaines"
cl010268462;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 1020; N 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010274892;coupe;"peintre de Chairias";"vers -500";"MNB 2040; L 69";"Département des Antiquités grecques, étrusques et romaines"
cl010299263;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1111; CA 3896; Elé 577";"Département des Antiquités grecques, étrusques et romaines"
cl010300034;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 855; CA 3928; Elé 321";"Département des Antiquités grecques, étrusques et romaines"
cl010300053;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 874; CA 3981; Elé 340";"Département des Antiquités grecques, étrusques et romaines"
cl010300081;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 902; CA 3875; Elé 368";"Département des Antiquités grecques, étrusques et romaines"
cl010300082;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 903; CA 3874; Elé 369";"Département des Antiquités grecques, étrusques et romaines"
cl010300118;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 945; CA 3856; Elé 411";"Département des Antiquités grecques, étrusques et romaines"
cl010300124;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 954; Elé 420";"Département des Antiquités grecques, étrusques et romaines"
cl010300157;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 991; CA 3978; Elé 457";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010264879;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11331";"Département des Antiquités grecques, étrusques et romaines"
cl010297072;coupe;"peintre d'Aberdeen";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11603";"Département des Antiquités grecques, étrusques et romaines"
cl010297474;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"G 275; Cp 12491; S 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010287150;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6979";"Département des Antiquités grecques, étrusques et romaines"
cl010287160;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6989";"Département des Antiquités grecques, étrusques et romaines"
cl010287162;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010287163;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6992";"Département des Antiquités grecques, étrusques et romaines"
cl010287167;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010297255;coupe;"peintre d'Amphitrite";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11849";"Département des Antiquités grecques, étrusques et romaines"
cl010287145;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010287146;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010287158;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010296921;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11277";"Département des Antiquités grecques, étrusques et romaines"
cl010297271;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11868; RS 456";"Département des Antiquités grecques, étrusques et romaines"
cl010253982;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 260; CA 3885; Elé 142";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010286905;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010287140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010287148;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6977";"Département des Antiquités grecques, étrusques et romaines"
cl010287152;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6981";"Département des Antiquités grecques, étrusques et romaines"
cl010287340;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010287154;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010264235;coupe;;"vers -520";"Cp 10350";"Département des Antiquités grecques, étrusques et romaines"
cl010286932;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010297248;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11839";"Département des Antiquités grecques, étrusques et romaines"
cl010349358;coupe;"peintre de Londres E 100";"-460 / -450  (2e quart Ve s. av. J.-C.)";"IB 315";"Département des Antiquités grecques, étrusques et romaines"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl010353472;"coupe ; fragment";"peintre de Véii";"vers -480";"Inv.54-9-47; D.85.7.48";"Département des Antiquités grecques, étrusques et romaines"
cl010500183;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 c";"Département des Arts de l'Islam"
cl010331643;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 c; UCAD 21194 c";"Département des Arts de l'Islam"
cl010322091;"Fond de coupe";"al-ustadh al-Misri";"1400 / 1500  (XVe siècle)";"MAO 936/124";"Département des Arts de l'Islam"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010318888;"Fond de coupe au décor végétal";;"1400 / 1500  (XVe siècle)";"MAO 127";"Département des Arts de l'Islam"
cl010176787;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 37; 15280";"Département des Antiquités orientales"
cl010176769;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 20; A 7226";"Département des Antiquités orientales"
cl010176772;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 23; A 7224";"Département des Antiquités orientales"
cl010165414;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 4643; AO 4570";"Département des Antiquités orientales"
cl010176786;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 36; A 7229";"Département des Antiquités orientales"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010176766;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 18; A 7228";"Département des Antiquités orientales"
cl010176784;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 34; A 7225";"Département des Antiquités orientales"
cl010176789;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 39; A 7231";"Département des Antiquités orientales"
cl010174929;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 547; AS 7153";"Département des Antiquités orientales"
cl010185055;vase;;"-539 / -330  (Achéménide)";"SB 12449";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010167771;"sceau cylindre";;"-2112 / -1595  (Ur III)";"AO 7232; CCO A. 269";"Département des Antiquités orientales"
cl010154763;vase;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 30449";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010140386;vase;;"-1550 / -1150  (Bronze récent)";"AO 15631";"Département des Antiquités orientales"
cl010237609;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12279; P 83";"Département des Antiquités orientales"
cl010318908;"Elément de frise coranique en thuluth entre deux bandeaux plats";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 2065";"Département des Arts de l'Islam"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl020001583;"Sept études d'urnes et d'amphores";"VINI Sebastiano";;"INV 1000, Recto; NIII 21508; MA 12560; Inventaire italien, t.I U 415; vol.1, p.160";"Département des Arts graphiques"
cl010320115;"Coupelle magique de pharmacie aux signes du zodiaque";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 425";"Département des Arts de l'Islam"
cl010329346;"Partie inférieure d'un panneau de revêtement à décor de lampe suspendue et à inscription coranique";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 6318";"Département des Arts de l'Islam"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
