ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020516488;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1438 LR/ Recto; 17168";"Département des Arts graphiques"
cl020516489;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1439 LR/ Recto; 17169";"Département des Arts graphiques"
cl020516490;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1440 LR/ Recto; 17170";"Département des Arts graphiques"
cl020516491;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1441 LR/ Recto; 17171";"Département des Arts graphiques"
cl020516492;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1442 LR/ Recto; 17172";"Département des Arts graphiques"
cl020516493;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1443 LR/ Recto; 17173";"Département des Arts graphiques"
cl020516494;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1444 LR/ Recto; 17174";"Département des Arts graphiques"
cl020516495;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1445 LR/ Recto; 17175";"Département des Arts graphiques"
cl020516496;"Un gobelet à pied";"GRAVEUR AU MAILLET";;"1446 LR/ Recto; 17161";"Département des Arts graphiques"
cl020516497;"Un vidrecome (deux aigles)";"GRAVEUR AU MAILLET";;"1447 LR/ Recto; 17157";"Département des Arts graphiques"
cl020516498;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1448 LR/ Recto; 16307";"Département des Arts graphiques"
cl020516499;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1449 LR/ Recto; 16308";"Département des Arts graphiques"
cl020516500;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1450 LR/ Recto; 16309";"Département des Arts graphiques"
cl020516501;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1451 LR/ Recto; 16310";"Département des Arts graphiques"
cl020516502;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1452 LR/ Recto; 16311";"Département des Arts graphiques"
cl020516503;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1453 LR/ Recto; 16312";"Département des Arts graphiques"
cl020516504;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1454 LR/ Recto; 16313";"Département des Arts graphiques"
cl020516505;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1455 LR/ Recto; 16314";"Département des Arts graphiques"
cl020516506;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1456 LR/ Recto; 16315";"Département des Arts graphiques"
cl020516507;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1457 LR/ Recto; 16316";"Département des Arts graphiques"
cl020516508;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1458 LR/ Recto; 16317";"Département des Arts graphiques"
cl020516509;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1459 LR/ Recto; 16318";"Département des Arts graphiques"
cl020516510;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1460 LR/ Recto; 16319";"Département des Arts graphiques"
cl020516511;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1461 LR/ Recto; 16320";"Département des Arts graphiques"
cl020516512;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1462 LR/ Recto; 16321";"Département des Arts graphiques"
cl020516513;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1463 LR/ Recto; 16322";"Département des Arts graphiques"
cl020516514;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1464 LR/ Recto; 16323";"Département des Arts graphiques"
cl020516515;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1465 LR/ Recto; 16324";"Département des Arts graphiques"
cl020516516;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1466 LR/ Recto; 16325";"Département des Arts graphiques"
cl020516517;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1467 LR/ Recto; 16326";"Département des Arts graphiques"
cl020516518;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1468 LR/ Recto; 16327";"Département des Arts graphiques"
cl020516519;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1469 LR/ Recto; 16328";"Département des Arts graphiques"
cl020516520;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1470 LR/ Recto; 16329";"Département des Arts graphiques"
cl020516521;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1471 LR/ Recto; 16330";"Département des Arts graphiques"
cl020516522;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1472 LR/ Recto; 16331";"Département des Arts graphiques"
cl020516523;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1473 LR/ Recto; 16332";"Département des Arts graphiques"
cl020516524;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1474 LR/ Recto; 16333";"Département des Arts graphiques"
cl020516525;"Quatre sujets de la vie de Jésus et de la Vierge (sur une seule feuille)";"GRAVEUR AU MAILLET";;"1475 LR/ Recto; 17664";"Département des Arts graphiques"
cl020516526;Untitled;"GRAVEUR AU MAILLET";;"1475 LR/ Verso";"Département des Arts graphiques"
cl020516527;"Quatre figures de saints";"GRAVEUR AU MAILLET";;"1476 LR/ Recto; 17665";"Département des Arts graphiques"
cl020516528;Untitled;"GRAVEUR AU MAILLET";;"1476 LR/ Verso";"Département des Arts graphiques"
cl020516529;"Quatre figures de saints";"GRAVEUR AU MAILLET";;"1477 LR/ Recto; 17666";"Département des Arts graphiques"
cl020516530;Untitled;"GRAVEUR AU MAILLET";;"1477 LR/ Verso";"Département des Arts graphiques"
cl020597658;"Page de titre ' STVCK ZVM'";"FLINDT Paul";1601;"L 76 LR/1 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597659;Untitled;"FLINDT Paul";1601;"L 76 LR/2 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597660;Untitled;"FLINDT Paul";1601;"L 76 LR/3 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597661;Untitled;"FLINDT Paul";1601;"L 76 LR/4 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597662;Untitled;"FLINDT Paul";1601;"L 76 LR/5 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597663;Untitled;"FLINDT Paul";1601;"L 76 LR/6 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597664;Untitled;"FLINDT Paul";1601;"L 76 LR/7 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597665;Untitled;"FLINDT Paul";1601;"L 76 LR/8 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597666;Untitled;"FLINDT Paul";1601;"L 76 LR/9 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597667;Untitled;"FLINDT Paul";1601;"L 76 LR/10 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597668;Untitled;"FLINDT Paul";1601;"L 76 LR/11 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597669;Untitled;"FLINDT Paul";1601;"L 76 LR/12 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597670;Untitled;"FLINDT Paul";1601;"L 76 LR/13 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597671;Untitled;"FLINDT Paul";1601;"L 76 LR/14 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597672;Untitled;"FLINDT Paul";1601;"L 76 LR/15 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597673;Untitled;"FLINDT Paul";1601;"L 76 LR/16 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597674;Untitled;"FLINDT Paul";1601;"L 76 LR/17 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597675;Untitled;"FLINDT Paul";1601;"L 76 LR/18 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597676;Untitled;"FLINDT Paul";1601;"L 76 LR/19 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597677;Untitled;"FLINDT Paul";1601;"L 76 LR/20 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597678;Untitled;"FLINDT Paul";1601;"L 76 LR/21 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597679;Untitled;"FLINDT Paul";1601;"L 76 LR/22 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597680;Untitled;"FLINDT Paul";1601;"L 76 LR/23 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597681;Untitled;"FLINDT Paul";1604;"L 76 LR/24 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597682;Untitled;"FLINDT Paul";1604;"L 76 LR/25 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597683;Untitled;"FLINDT Paul";1604;"L 76 LR/26 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597684;Untitled;"FLINDT Paul";1604;"L 76 LR/27 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597685;Untitled;"FLINDT Paul";1604;"L 76 LR/28 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597686;Untitled;"FLINDT Paul";1604;"L 76 LR/29 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597687;Untitled;"FLINDT Paul";1604;"L 76 LR/30 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597688;Untitled;"FLINDT Paul";1604;"L 76 LR/31 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597689;Untitled;"FLINDT Paul";1604;"L 76 LR/32 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597690;Untitled;"FLINDT Paul";1604;"L 76 LR/33 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597691;Untitled;"FLINDT Paul";1604;"L 76 LR/34 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597692;Untitled;"FLINDT Paul";1604;"L 76 LR/35 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597693;Untitled;"FLINDT Paul";1604;"L 76 LR/36 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597694;Untitled;"FLINDT Paul";1604;"L 76 LR/37 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597695;Untitled;"FLINDT Paul";1604;"L 76 LR/38 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597696;Untitled;"FLINDT Paul";1604;"L 76 LR/39 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597697;Untitled;"FLINDT Paul";1604;"L 76 LR/40 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597698;Untitled;"FLINDT Paul";1604;"L 76 LR/41 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597699;Untitled;"FLINDT Paul";1604;"L 76 LR/42 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597700;Untitled;"FLINDT Paul";1604;"L 76 LR/43 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597701;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/44 Recto; 10112; vol.9, p.11";"Département des Arts graphiques"
cl020597702;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/45 Recto; 10113; vol.9, p.11";"Département des Arts graphiques"
cl020597703;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/46 Recto; 10114; vol.9, p.11";"Département des Arts graphiques"
cl020597704;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/47 Recto; 10115; vol.9, p.11";"Département des Arts graphiques"
cl020597705;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/48 Recto; 10116; vol.9, p.11";"Département des Arts graphiques"
cl020597706;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/49 Recto; 10117; vol.9, p.11";"Département des Arts graphiques"
cl020597707;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/50 Recto; 10118; vol.9, p.11";"Département des Arts graphiques"
