ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221315;"Feuillage : touffe de sureau";"Chassériau, Théodore";;"RF 24919, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020504179;"Tête d'homme, et feuillage";"BONNARD Pierre";;"RF 49921, 38";"Département des Arts graphiques"
cl020564942;"Esquisse d'un feuillage stylisé";"PEREGRINO DA CESENA";;"675 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010090795;"Chapiteau décoré de feuillage";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093527;"Chapiteau décoré de feuillage";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1138 C; CL 19529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090796;"Chapiteau décoré de feuillage";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093204;"Écoinçon décoré de feuillage";"France Île-de-France";"1185 / 1200  (Fin du XIIe siècle)";"RF 1144; CL 19508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117278;"Cruche : oiseau et feuillage";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 6411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029951;"Construction, et croquis de feuillage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 9; vol.23, p.416";"Département des Arts graphiques"
cl020515417;"Ornement de feuillage avec hibou";"MAITRE FVB";"Vers 1480/1500";"376 LR/ Recto; 9856; vol.1, p.21";"Département des Arts graphiques"
cl020018355;"Feuillage, et bras d'une figure";"Barye, Antoine Louis";;"RF 4661, 26; vol.20, p.262";"Département des Arts graphiques"
cl020512988;"Etude d'arbre et de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 71";"Département des Arts graphiques"
cl020539073;"Petit morceau rempli de feuillage";"Aldegrever, Heinrich";;"8169 LR/ Recto; 1436; vol.6, p.26";"Département des Arts graphiques"
cl020572732;"Ornement de feuillage à l'enfant";"Aldegrever, Heinrich";;"L 22 LR/241 Recto; 1437; vol.9, p.21";"Département des Arts graphiques"
cl020598878;"Paysage forestier ; étude de feuillage";"THIER Bernhard Heinrich";;"510 DR/ Verso";"Département des Arts graphiques"
cl010093026;"Chapiteau double décoré de feuillage";"France Île-de-France";"1150 / 1900  (Milieu du XIIe siècle)";"RF 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016206;"Toit et deux cheminées ; feuillage";"DEHODENCQ Alfred";;"RF 3895, 13; vol.20, p.147";"Département des Arts graphiques"
cl020114585;"Etude d'une frise de feuillage";"DELAUNAY Elie";;"RF 1900, 39; vol.19, p.159";"Département des Arts graphiques"
cl020116903;"Croquis de feuillage et traits";"Aligny, Théodore Caruelle d'";;"RF 8404, Verso; vol.22, p.211";"Département des Arts graphiques"
cl020117755;"Femme couronnée de feuillage, dansant";"Corot, Jean-Baptiste Camille";;"RF 8704, 16; vol.22, p.261";"Département des Arts graphiques"
cl020145692;"Groupe d'arbres au feuillage dense";"Benouville, Achille";;"RF 38876, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020507867;"Motifs d'encadrement, feuillage et coquille";"Le Brun, Charles";"vers 1682/1684";"INV 29847.19, Recto; Inventaire Le Brun, t. II M 2627";"Département des Arts graphiques"
cl010094281;"Chapiteau heptagonal décoré de feuillage";"France Île-de-France";"vers 1230";"RF 2143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095455;"Tête d'enfant couronné de feuillage";France;1886;"RF 4539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508044;"Décor de palmes et de feuillage";"Le Brun, Charles";"vers 1682/1684";"INV 29847.199, Recto; Inventaire Le Brun, t. II M 2623";"Département des Arts graphiques"
cl020140504;"Jonas sous la hutte de feuillage";"Chapu, Henri";;"RF 23205, 79; vol.24, p.443";"Département des Arts graphiques"
cl020145693;"Léger croquis d'arbres au feuillage dense";"Benouville, Achille";;"RF 38876, Verso; vol.30, p.163";"Département des Arts graphiques"
cl020221418;"Etude de rochers et de feuillage";"Chassériau, Théodore";;"RF 25021, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020224676;"Croquis d'un portrait de femme ; feuillage";"Chassériau, Théodore";;"RF 26107, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020227454;"Putto se retournant, portant du feuillage";"Vouet, Simon";;"RF 28183, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020232880;"Palissade en partie recouverte de feuillage";"YVON Adolphe";;"RF 42522, 32; vol.31, p.189";"Département des Arts graphiques"
cl020537994;"Ornements de feuillage avec Saint Michel";"MAITRE DES CARTES A JOUER";;"2 DR/ Recto; 16783; vol.1, p.1";"Département des Arts graphiques"
cl020572736;"Ornement de feuillage aux deux enfants";"Aldegrever, Heinrich";1549;"L 22 LR/245 Recto; 1459; vol.9, p.22";"Département des Arts graphiques"
cl010095399;"Fragment de relief décoré de feuillage";France;"1400 / 1900  (XVe siècle)";"RF 4490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000808;"Panneau de feuillage bordé d'une frise";"BELLA Stefano della";;"INV 399, Recto; NIII 16047; MA 12520; Inventaire italien, t.II V 191; vol.1, p.73";"Département des Arts graphiques"
cl020000810;"Panneau de feuillage bordé d'une frise";"BELLA Stefano della";;"INV 401, Recto; NIII 16045; MA 12520; Inventaire italien, t.II V 189; vol.1, p.73";"Département des Arts graphiques"
cl020123141;"Etudes de fleurs et de feuillage";"Delacroix, Eugène";;"RF 9803, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020222315;"Femmes de lamentant ; études de feuillage";"Chassériau, Théodore";;"RF 25676, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020232347;"Façade d'une maison recourverte de feuillage";"YVON Adolphe";;"RF 42514, 36; vol.31, p.189";"Département des Arts graphiques"
cl020519539;"Carte - Danari VII - ornements de feuillage";"ANONYME deuxième moitié XVe siècle";;"4442 LR/ Recto; 7964; vol.3, p.13";"Département des Arts graphiques"
cl020562525;"Etude de grange et de feuillage";"THIER Bernhard Heinrich";;"530 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020627790;"Frise avec des volutes avec feuillage";"Aspertini, Amico";;"3336 DR/ Verso";"Département des Arts graphiques"
cl010090770;"Culot décoré de feuillage";France;"1375 / 1400  (4e quart du XIVe siècle)";"Inv 12260 G; ENT 1964.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093191;"Culot mouluré et décoré de feuillage";France;"1450 / 1500  (2e moitié du XVe siècle)";"RF 696";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093528;"Fragment de chapiteau décoré de feuillage";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1138 D; CL 23855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020027793;"Deux branches d'arbres nues émérgeant d'un feuillage";"Valenciennes, Pierre de";;"RF 13060, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020034760;"Croquis de personnage et croquis de feuillage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 51; vol.26, p.306";"Département des Arts graphiques"
cl020036290;"Groupe de grands arbres au feuillage épais";"Gérard, François";;"RF 35542, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020114612;"Etude de femme, feuillage et notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.5, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020214730;"Feuillage d'un arbre et indication de l'horizon";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 8; vol.21, p.3";"Département des Arts graphiques"
cl020512951;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 38";"Département des Arts graphiques"
cl020526669;"Repas sous une tonnelle couverte de feuillage";"CAYLUS Anne Claude Philippe Comte de";;"129 C/ Recto";"Département des Arts graphiques"
cl020034810;"Croquis de figures, et étude de feuillage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 101; vol.26, p.306";"Département des Arts graphiques"
cl020036647;"Trois motifs d'ornements architecturaux : coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 144; vol.28, p.97";"Département des Arts graphiques"
cl020104855;"Ange assis, tenant un bouquet de feuillage";"ANONYME ITALIEN XVIIè s";;"INV 14571, Recto; NIII 27012; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020123136;"Diverses études de feuillage et de plantes";"Delacroix, Eugène";;"RF 9799, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020134289;"Buste de figure, se dégageant d'un feuillage";"Chapu, Henri";;"RF 23043, 38; vol.24, p.430";"Département des Arts graphiques"
cl020512950;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 37";"Département des Arts graphiques"
cl020538505;"Vignette : vase entre deux rinceaux de feuillage";"ANONYME XVIè s";;"7455 LR/ Recto; 17815; vol.6, p.14";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl010328777;"Coupe à décor géométrico-végétal (feuillage ?)";;"1300 / 1400  (XIVe siècle)";"OA 4036";"Département des Arts de l'Islam"
cl020132327;"Ruisseau entre des arbres et du feuillage";"GARAUD Gustave Cesaire";1888;"RF 22461, Recto; vol.24, p.370";"Département des Arts graphiques"
cl010093524;"Deux chapiteaux, primitivement accolés, décorés de feuillage";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1137 a et b; CL 19524 A ET B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093661;"Chapiteau décoré de feuillage et de crochets";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 1250 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015946;"Paysage avec de grands arbres au feuillage épais";"Corot, Jean-Baptiste Camille";"vers 1870/1874";"RF 3709, Verso; vol.20, p.125";"Département des Arts graphiques"
cl020041906;"Rangée d'arbres au feuillage touffu dans un pré";"STEINLEN Théophile Alexandre";;"RF 33371, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020121630;"Etude de plafond à caisson, et de feuillage";"Delacroix, Eugène";;"RF 9145, 8; vol.22, p.354";"Département des Arts graphiques"
cl020215049;"Un 'borgo' vu dans un encadrement du feuillage";"Chapu, Henri";;"RF 5393, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020514017;"Etude de tonnelle recouverte de feuillage, à Bordeaux";"Delacroix, Eugène";1845;"RF 52997, 58";"Département des Arts graphiques"
cl010095330;"Casque orné d'un masque de feuillage";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4414; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102968;"Chapiteau triangulaire sculpté de graines et de feuillage";;;"SN 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031095;"Jeune garçon couronné de feuillage, jouant du violon";"BARRIAS Félix Joseph";;"RF 15078, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020115019;"Maison cachée par des feuillage, à Houlgate ; arbres";"Huet, Paul";1860;"RF 2038, 24; vol.19, p.171";"Département des Arts graphiques"
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020036654;"Plusieurs détails de mascarons avec coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 151; vol.28, p.97";"Département des Arts graphiques"
cl020038042;"Etude de feuillage et croquis avec un personnage";"CROSS Henri Edmond";;"RF 36582, 21; vol.28, p.186";"Département des Arts graphiques"
cl020103917;"Allégorie féminine tenant un feuillage et une statuette";"ANONYME ITALIEN XVIIè s";;"INV 13674, Recto; NIII 22564; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020515121;"Ornements de feuillage avec un homme à genou";"MAITRE DE LA PASSION DE BERLIN";"Vers 1470/1500";"81 LR/ Recto; 16887; vol.1, p.5";"Département des Arts graphiques"
cl020562498;"Etude du tronc et du feuillage d'un chêne";"THIER Bernhard Heinrich";;"498 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020568353;"Deux hommes faits avec des arabesques de feuillage";"BOMMEL Wolfgang Hieronymus von";;"31809 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010094911;"Sommet de pilastre : décor de bouquet de feuillage";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3111; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112162;"Vase en forme de coeur décoré de feuillage";;;"SN 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036693;"Étude de vase à décor de feuillage et personnages";"OPPENORD Gilles Marie";;"RF 35698, 190; vol.28, p.97";"Département des Arts graphiques"
cl020039682;"Cinq arbres au feuillage dense dans un paysage caillouteux";"GONZALEZ Joan";;"RF 31918, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020145251;"Feuille d'études de motifs décoratifs : trois cartouches et feuillage";"CONTANT D'IVRY Pierre";;"RF 38553, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020201186;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11145, Recto; NIII 25647; MA 12607; vol.5, p.243";"Département des Arts graphiques"
cl020217567;"Portrait de femme, étude de motifs décoratifs, et feuillage";"Villot, Frédéric";;"RF 6128.8, Recto; vol.21, p.190";"Département des Arts graphiques"
cl010093576;"Retombée d'arcade décorée d'une tête d'homme et de feuillage";"France Maine";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039669;"Les arbres agités : arbres et buissons au feuillage vert";"GONZALEZ Joan";;"RF 31905, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020215627;"Femme assise sur un trône, tête couronnée de feuillage";"Degas, Edgar";;"RF 5634, 25; vol.21, p.96";"Département des Arts graphiques"
cl020512952;"Feuille d'étude : figure coupée à mi-corps et feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 39";"Département des Arts graphiques"
cl020023219;"Etude de feuillage ; un troupeau gardé par deux bergères";"Jongkind, Johan Barthold";;"RF 11136, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020034306;"Portrait de jeune femme sur un fond de feuillage";"SAMBAT Jean-Baptiste";"Vers 1790";"RF 30804, Recto; Invent. miniatures ivoire j 569; Catalogue Donation D. David-Weill DDW 160; vol.26, p.255";"Département des Arts graphiques"
cl020035157;"Façade d'une maison, en partie cachée par le feuillage";"BOURGES Pauline Elise Léonide";;"RF 31371, 29; vol.26, p.320";"Département des Arts graphiques"
cl020103488;"Homme nu, debout, couronné de feuillage, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13268, Recto; NIII 20208; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020201191;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11150, Recto; NIII 21567; MA 12560; vol.5, p.244";"Département des Arts graphiques"
cl020568262;"Chien et chat faits avec les arabesques de feuillage";"BOMMEL Wolfgang Hieronymus von";;"31647 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020575876;"Visage de profil vers la gauche ; esquisse de feuillage";"PEREGRINO DA CESENA";;"707 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010093340;"Culot décoré d'un écu armorié posé sur du feuillage";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 922; CL 19577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000716;"Etudes de frises; macarons et têtes grotesques couronnées de feuillage";"BELLA Stefano della";;"INV 370, Recto; NIII 27248; MA 12623; Inventaire italien, t.II V 167; vol.1, p.68";"Département des Arts graphiques"
cl020106397;"Vallée avec construction, vue à travers une éclaircie de feuillage";"GENOELS Abraham II";;"INV 21748, Recto; NIII 23505; MA 12584; Flamands F 694; vol.9, p.178";"Département des Arts graphiques"
cl010094923;"Sommet de pilastre : décor de feuillage suspendu à un anneau";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3123; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247981;"Fragment de colonnette décorée de feuillage et de galons perlés";"France Île-de-France";"1137 / 1140  (XIIe siècle)";"RF 453 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006543;"Caricature : buste d'homme, couronné de feuillage, tourné vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.C, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020120456;"Jeune femme assise, la tête ceinte d'une couronne de feuillage";"Corot, Jean-Baptiste Camille";"vers 1865/1870";"RF 8770, Recto; vol.22, p.282";"Département des Arts graphiques"
cl020013055;"Homme nu assis sur un degré, tête couronnée de feuillage";"ANONYME FRANCAIS XVIIè s";;"INV 34050, Recto; NIII 29605; MA 12645; vol.14, p.112";"Département des Arts graphiques"
cl010094561;"Chapiteau décoré de feuillage, colonnette engagée et base à griffes";"France Île-de-France";"1167 / 1200  (3e tiers du XIIe siècle)";"RF 2600";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092442;"Fragment de colonnette décorée de feuillage et de galons perlés";"France Île-de-France";"1137 / 1140  (XIIe siècle)";"RF 452 A; CL NON INV";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093055;"Fragment de tailloir décoré de rinceaux et de feuillage perlé";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 526; CL 19531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093575;"Retombée d'arcade décorée d'une tête de femme et de feuillage";"France Maine";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094562;"Chapiteau décoré de feuillage, colonnette engagée et base à griffes";"France Île-de-France";"1167 / 1200  (3e tiers du XIIe siècle)";"RF 2601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508458;"Motif ornemental feuillagé avec un carquois, un arc et une flèche";"SAINT-AUBIN Charles-Germain de";;"RF 52463, Recto";"Département des Arts graphiques"
cl020519537;"Carte - Danari III - Ecussons d'armoiries liés par des guirlandes de feuillage";"ANONYME deuxième moitié XVe siècle";;"4440 LR/ Recto; 7962; vol.3, p.13";"Département des Arts graphiques"
cl010093676;"Fragment de bandeau décoré de feuillage sortant d'une gueule de monstre";"France Île-de-France";"1100 / 1200  (XIIe siècle)";"RF 1259; CL 19520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl020500175;"Histoire de Moïse : onze scènes séparées par un cadre de feuillage";"SANDRART Joachim von le Vieux";;"RF 42648, Recto; Allemands A 683.bis; vol.32, p.25";"Département des Arts graphiques"
cl020228836;"Femme nue, debout, de face, dans une couronne de feuillage vert";"AMAN-JEAN Edmond François";1906;"RF 39071, Recto; LUX 39.BISD; vol.29, p.3";"Département des Arts graphiques"
cl020508482;"Branches de fleurs formant le chiffre H. R. (?), couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1766;"RF 52187, Recto";"Département des Arts graphiques"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010093657;"Colonne décorée de feuillage, de rinceaux habités et de galons perlés";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1249; CL 19576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094902;"Fragment de pilastre portant un décor de feuillage et de fleurs";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115569;"Assiette à douze lobes à ""roses et feuillage"" à bords festonnés";"Manufacture de Sèvres";1776;"TH 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205244;"Homme nu, tête couronnée de feuillage, à demi allongé sous un arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 17761, Recto; NIII 20529; MA 12551; vol.7, p.426";"Département des Arts graphiques"
