ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392111;"clou ; piton ; penture, fragment ; tôle, fragment";;;"CN 3.647.003; 9838";"Service de l'Histoire du Louvre"
cl010391281;"clou, fragment ; tête de clou, fragment ; clou";;;"CN 2.111.003; 1656";"Service de l'Histoire du Louvre"
cl010395726;"clou ; clou, fragment ; tige fragment";;;"CN 11.812.002";"Service de l'Histoire du Louvre"
cl010386037;"clou ; clou, fragment ; fiche";;;"CN 6.26.002; 2314";"Service de l'Histoire du Louvre"
cl010386058;"clou ; clou, fragment ; tige";;;"CN 6.36; 3114";"Service de l'Histoire du Louvre"
cl010395728;"clou ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 11.973";"Service de l'Histoire du Louvre"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010221220;"clou, fragment";;;"CC 0606";"Service de l'Histoire du Louvre"
cl010385336;"clou, fragment";;;"GL 202.024";"Service de l'Histoire du Louvre"
cl010385708;"clou, fragment";;;"JC 122.041 14; 14";"Service de l'Histoire du Louvre"
cl010385717;"clou, fragment";;;"JC 122 008 33; 33";"Service de l'Histoire du Louvre"
cl010385719;"clou, fragment";;;"JC 122.097 15; 15";"Service de l'Histoire du Louvre"
cl010385745;"clou, fragment";;;"JC 122.104 006";"Service de l'Histoire du Louvre"
cl010391099;"clou, fragment";;;"CN 9.593";"Service de l'Histoire du Louvre"
cl010391114;"clou, fragment";;;"CN 9.387.002";"Service de l'Histoire du Louvre"
cl010391132;"clou, fragment";;;"CN 9.557.004";"Service de l'Histoire du Louvre"
cl010391133;"clou, fragment";;;"CN 9.520.002";"Service de l'Histoire du Louvre"
cl010391134;"clou, fragment";;;"CN 9.531.002";"Service de l'Histoire du Louvre"
cl010391135;"clou, fragment";;;"CN 9.486.003";"Service de l'Histoire du Louvre"
cl010391137;"clou, fragment";;;"CN 9.580.006";"Service de l'Histoire du Louvre"
cl010391138;"clou, fragment";;;"CN 9.427.005";"Service de l'Histoire du Louvre"
cl010391193;"clou, fragment";;;"CN 2.29.003; 823";"Service de l'Histoire du Louvre"
cl010391282;"clou, fragment";;;"CN 2.27.007; 993 ou 995";"Service de l'Histoire du Louvre"
cl010391303;"clou, fragment";;;"CN 2.114.002; 1662";"Service de l'Histoire du Louvre"
cl010391311;"clou, fragment";;;"CN 2.59.002; 1640";"Service de l'Histoire du Louvre"
cl010391338;"clou, fragment";;;"CN 3.26.004; 1564";"Service de l'Histoire du Louvre"
cl010391364;"clou, fragment";;;"CN 3.37.006; 1331";"Service de l'Histoire du Louvre"
cl010391374;"clou, fragment";;;"CN 3.42.007; 1249";"Service de l'Histoire du Louvre"
cl010391375;"clou, fragment";;;"CN 3.25.009";"Service de l'Histoire du Louvre"
cl010391398;"clou, fragment";;;"CN 2.5.009; 976";"Service de l'Histoire du Louvre"
cl010391406;"clou, fragment";;;"CN 3.000.005; 78";"Service de l'Histoire du Louvre"
cl010391431;"clou, fragment";;;"CN 3.36.003; 3936";"Service de l'Histoire du Louvre"
cl010391437;"clou, fragment";;;"CN 2.41.017; 683";"Service de l'Histoire du Louvre"
cl010391445;"clou, fragment";;;"CN 3.17.002; 1097";"Service de l'Histoire du Louvre"
cl010391449;"clou, fragment";;;"CN 3.68; 2378";"Service de l'Histoire du Louvre"
cl010391889;"clou, fragment";;;"CN 3.96.005; 2675";"Service de l'Histoire du Louvre"
cl010391897;"clou, fragment";;;"CN 3.93.004; 2210";"Service de l'Histoire du Louvre"
cl010391900;"clou, fragment";;;"CN 3.52.003; 1430";"Service de l'Histoire du Louvre"
cl010391901;"clou, fragment";;;"CN 3.94.004; 2790";"Service de l'Histoire du Louvre"
cl010391922;"clou, fragment";;;"CN 3.62.003; 1895";"Service de l'Histoire du Louvre"
cl010391967;"clou, fragment";;;"CN 3.192; 4025";"Service de l'Histoire du Louvre"
cl010391973;"clou, fragment";;;"CN 3.191.003; 4024";"Service de l'Histoire du Louvre"
cl010391985;"clou, fragment";;;"CN 3.186.009; 3481";"Service de l'Histoire du Louvre"
cl010391988;"clou, fragment";;;"CN 3.186.011; 3240";"Service de l'Histoire du Louvre"
cl010391998;"clou, fragment";;;"CN 3.187.002; 3280";"Service de l'Histoire du Louvre"
cl010392005;"clou, fragment";;;"CN 3.169.003; 4015";"Service de l'Histoire du Louvre"
cl010392021;"clou, fragment";;;"CN 3.311; 9481";"Service de l'Histoire du Louvre"
cl010392035;"clou, fragment";;;"CN 3.393; 9480";"Service de l'Histoire du Louvre"
cl010392100;"clou, fragment";;;"CN 3.624; 9864";"Service de l'Histoire du Louvre"
cl010392130;"clou, fragment";;;"CN 3.804; 9847";"Service de l'Histoire du Louvre"
cl010392177;"clou, fragment";;;"CN 3.587.002; 9796";"Service de l'Histoire du Louvre"
cl010392184;"clou, fragment";;;"CN 3.956";"Service de l'Histoire du Louvre"
cl010392197;"clou, fragment";;;"CN 3.974.002";"Service de l'Histoire du Louvre"
cl010392214;"clou, fragment";;;"CN 3.231.009; 3616";"Service de l'Histoire du Louvre"
cl010392216;"clou, fragment";;;"CN 3.231.010";"Service de l'Histoire du Louvre"
cl010392234;"clou, fragment";;;"CN 3.225.004; 3612";"Service de l'Histoire du Louvre"
cl010392243;"clou, fragment";;;"CN 3.208.003";"Service de l'Histoire du Louvre"
cl010392263;"clou, fragment";;;"CN 3.229.002; 3613";"Service de l'Histoire du Louvre"
cl010392287;"clou, fragment";;;"CN 3.925";"Service de l'Histoire du Louvre"
cl010392290;"clou, fragment";;;"CN 3.218.014; 4038";"Service de l'Histoire du Louvre"
cl010392303;"clou, fragment";;;"CN 3.242; 4031";"Service de l'Histoire du Louvre"
cl010392364;"clou, fragment";;;"CN 3.43.006";"Service de l'Histoire du Louvre"
cl010392410;"clou, fragment";;;"CN 3.43.007";"Service de l'Histoire du Louvre"
cl010392412;"clou, fragment";;;"CN 3.46.002";"Service de l'Histoire du Louvre"
cl010392468;"clou, fragment";;;"CN 3.370.002";"Service de l'Histoire du Louvre"
cl010392470;"clou, fragment";;;"CN 4.37.004; 737";"Service de l'Histoire du Louvre"
cl010392520;"clou, fragment";;;"CN 3.405.002";"Service de l'Histoire du Louvre"
cl010392525;"clou, fragment";;;"CN 3.284.002";"Service de l'Histoire du Louvre"
cl010392530;"clou, fragment";;;"CN 3.397.005";"Service de l'Histoire du Louvre"
cl010392549;"clou, fragment";;;"CN 4.26.004; 1507";"Service de l'Histoire du Louvre"
cl010392556;"clou, fragment";;;"CN 5.61.003; 1544";"Service de l'Histoire du Louvre"
cl010392719;"clou, fragment";;;"CN 5.80.004";"Service de l'Histoire du Louvre"
cl010392724;"clou, fragment";;;"CN 5.78.003; 1548";"Service de l'Histoire du Louvre"
cl010392751;"clou, fragment";;;"CN 5.26.005; 1152";"Service de l'Histoire du Louvre"
cl010392767;"clou, fragment";;;"CN 5.55.004; 1925";"Service de l'Histoire du Louvre"
cl010392781;"clou, fragment";;;"CN 5.29.002; 2264";"Service de l'Histoire du Louvre"
cl010392821;"clou, fragment";;;"CN 5.77.003; 1546";"Service de l'Histoire du Louvre"
cl010392856;"clou, fragment";;;"CN 5.65; 2699";"Service de l'Histoire du Louvre"
cl010392887;"clou, fragment";;;"CN 6.229.002";"Service de l'Histoire du Louvre"
cl010392917;"clou, fragment";;;"CN 6.123";"Service de l'Histoire du Louvre"
cl010392942;"clou, fragment";;;"CN 6.260.002; 8721";"Service de l'Histoire du Louvre"
cl010392947;"clou, fragment";;;"CN 6.209.002; 8700";"Service de l'Histoire du Louvre"
cl010392950;"clou, fragment";;;"CN 6.447";"Service de l'Histoire du Louvre"
cl010392952;"clou, fragment";;;"CN 6.415";"Service de l'Histoire du Louvre"
cl010392953;"clou, fragment";;;"CN 6.238; 8714";"Service de l'Histoire du Louvre"
cl010392978;"clou, fragment";;;"CN 6.416";"Service de l'Histoire du Louvre"
cl010392979;"clou, fragment";;;"CN 6.327.003; 8733";"Service de l'Histoire du Louvre"
cl010392983;"clou, fragment";;;"CN 6.390.004";"Service de l'Histoire du Louvre"
cl010392999;"clou, fragment";;;"CN 6.217.006; 8707";"Service de l'Histoire du Louvre"
cl010393032;"clou, fragment";;;"CN 6.357";"Service de l'Histoire du Louvre"
cl010393041;"clou, fragment";;;"CN 6.239.002; 8715";"Service de l'Histoire du Louvre"
cl010393043;"clou, fragment";;;"CN 6.215.003; 8706";"Service de l'Histoire du Louvre"
cl010393047;"clou, fragment";;;"CN 6.479";"Service de l'Histoire du Louvre"
cl010393075;"clou, fragment";;;"CN 6.179.002; 8689";"Service de l'Histoire du Louvre"
cl010393076;"clou, fragment";;;"CN 6.179.003; 8689";"Service de l'Histoire du Louvre"
cl010393100;"clou, fragment";;;"CN 6.171.005; 8687";"Service de l'Histoire du Louvre"
cl010393633;"clou, fragment";;;"CN 6.148; 8616";"Service de l'Histoire du Louvre"
cl010393636;"clou, fragment";;;"CN 6.140; 8612";"Service de l'Histoire du Louvre"
cl010393652;"clou, fragment";;;"CN 6.158.002; 8618";"Service de l'Histoire du Louvre"
cl010393688;"clou, fragment";;;"CN 7.390; 10065";"Service de l'Histoire du Louvre"
cl010393777;"clou, fragment";;;"CN 7.132.002; 9381";"Service de l'Histoire du Louvre"
cl010393780;"clou, fragment";;;"CN 7.243; 10037";"Service de l'Histoire du Louvre"
cl010393784;"clou, fragment";;;"CN 7.148; 9382";"Service de l'Histoire du Louvre"
cl010393794;"clou, fragment";;;"CN 7.224; 10035";"Service de l'Histoire du Louvre"
cl010393864;"clou, fragment";;;"CN 7.564; 10101";"Service de l'Histoire du Louvre"
cl010393881;"clou, fragment";;;"CN 7.613";"Service de l'Histoire du Louvre"
cl010393890;"clou, fragment";;;"CN 7.606";"Service de l'Histoire du Louvre"
cl010393892;"clou, fragment";;;"CN 7.704.008";"Service de l'Histoire du Louvre"
cl010393897;"clou, fragment";;;"CN 7.746";"Service de l'Histoire du Louvre"
cl010393910;"clou, fragment";;;"CN 7.642.002";"Service de l'Histoire du Louvre"
cl010393920;"clou, fragment";;;"CN 7.467.002; 10096";"Service de l'Histoire du Louvre"
cl010393928;"clou, fragment";;;"CN 7.454; 10091";"Service de l'Histoire du Louvre"
cl010393966;"clou, fragment";;;"CN 8.54";"Service de l'Histoire du Louvre"
cl010393968;"clou, fragment";;;"CN 8.16";"Service de l'Histoire du Louvre"
cl010393979;"clou, fragment";;;"CN 8.57.002";"Service de l'Histoire du Louvre"
cl010393991;"clou, fragment";;;"CN 8.85";"Service de l'Histoire du Louvre"
cl010393999;"clou, fragment";;;"CN 8.000.003";"Service de l'Histoire du Louvre"
cl010394035;"clou, fragment";;;"CN 8.319.002";"Service de l'Histoire du Louvre"
cl010394069;"clou, fragment";;;"CN 8.141";"Service de l'Histoire du Louvre"
cl010394074;"clou, fragment";;;"CN 8.107.002";"Service de l'Histoire du Louvre"
cl010394093;"clou, fragment";;;"CN 9.63; 8263";"Service de l'Histoire du Louvre"
cl010394103;"clou, fragment";;;"CN 9.50.003; 2981";"Service de l'Histoire du Louvre"
cl010394175;"clou, fragment";;;"CN 9.43.002; 8259";"Service de l'Histoire du Louvre"
cl010394177;"clou, fragment";;;"CN 9.31.002; 2967";"Service de l'Histoire du Louvre"
cl010394178;"clou, fragment";;;"CN 9.31.003; 2968";"Service de l'Histoire du Louvre"
cl010394198;"clou, fragment";;;"CN 10.61.002";"Service de l'Histoire du Louvre"
cl010394199;"clou, fragment";;;"CN 10.41.002";"Service de l'Histoire du Louvre"
cl010394203;"clou, fragment";;;"CN 10.54.003";"Service de l'Histoire du Louvre"
cl010394208;"clou, fragment";;;"CN 10.000.002; F 28";"Service de l'Histoire du Louvre"
cl010394212;"clou, fragment";;;"CN 10.25";"Service de l'Histoire du Louvre"
cl010394216;"clou, fragment";;;"CN 10.24.002";"Service de l'Histoire du Louvre"
cl010394223;"clou, fragment";;;"CN 10.156.003";"Service de l'Histoire du Louvre"
cl010394237;"clou, fragment";;;"CN 10.382.002";"Service de l'Histoire du Louvre"
cl010394263;"clou, fragment";;;"CN 9.633.003";"Service de l'Histoire du Louvre"
cl010394272;"clou, fragment";;;"CN 9.687.002";"Service de l'Histoire du Louvre"
cl010394285;"clou, fragment";;;"CN 9.731.002";"Service de l'Histoire du Louvre"
cl010394289;"clou, fragment";;;"CN 9.710.003";"Service de l'Histoire du Louvre"
cl010394291;"clou, fragment";;;"CN 9.754.005";"Service de l'Histoire du Louvre"
cl010394295;"clou, fragment";;;"CN 9.781.012";"Service de l'Histoire du Louvre"
cl010394304;"clou, fragment";;;"CN 9.682.002";"Service de l'Histoire du Louvre"
cl010394317;"clou, fragment";;;"CN 9.601";"Service de l'Histoire du Louvre"
cl010394319;"clou, fragment";;;"CN 9.752.006";"Service de l'Histoire du Louvre"
cl010394320;"clou, fragment";;;"CN 9.656.005";"Service de l'Histoire du Louvre"
cl010394321;"clou, fragment";;;"CN 9.643";"Service de l'Histoire du Louvre"
cl010394328;"clou, fragment";;;"CN 9.693.002";"Service de l'Histoire du Louvre"
cl010394863;"clou, fragment";;;"CN 10.66.002";"Service de l'Histoire du Louvre"
cl010394869;"clou, fragment";;;"CN 10.197.003";"Service de l'Histoire du Louvre"
cl010394874;"clou, fragment";;;"CN 10.55.003";"Service de l'Histoire du Louvre"
cl010394875;"clou, fragment";;;"CN 10.229.003";"Service de l'Histoire du Louvre"
cl010394876;"clou, fragment";;;"CN 10.6.003";"Service de l'Histoire du Louvre"
cl010394878;"clou, fragment";;;"CN 10.136.040";"Service de l'Histoire du Louvre"
cl010394888;"clou, fragment";;;"CN 10.51.003";"Service de l'Histoire du Louvre"
cl010394890;"clou, fragment";;;"CN 10.213.002";"Service de l'Histoire du Louvre"
cl010394892;"clou, fragment";;;"CN 10.180";"Service de l'Histoire du Louvre"
cl010394894;"clou, fragment";;;"CN 10.217.007";"Service de l'Histoire du Louvre"
cl010395016;"clou, fragment";;;"CN 11.181; 9329";"Service de l'Histoire du Louvre"
cl010395043;"clou, fragment";;;"CN 11.54; 8767";"Service de l'Histoire du Louvre"
cl010395146;"clou, fragment";;;"CN 11.233; 9343";"Service de l'Histoire du Louvre"
cl010395149;"clou, fragment";;;"CN 11.217.002; 9337";"Service de l'Histoire du Louvre"
cl010395157;"clou, fragment";;;"CN 11.211; 9333";"Service de l'Histoire du Louvre"
cl010395547;"clou, fragment";;;"CN 11.292.003; 9356";"Service de l'Histoire du Louvre"
cl010395553;"clou, fragment";;;"CN 11.429";"Service de l'Histoire du Louvre"
cl010395606;"clou, fragment";;;"CN 11.625.002";"Service de l'Histoire du Louvre"
cl010395626;"clou, fragment";;;"CN 11.629.004";"Service de l'Histoire du Louvre"
cl010395741;"clou, fragment";;;"CN 11.807.002";"Service de l'Histoire du Louvre"
cl010395758;"clou, fragment";;;"CN 12.74; 8391";"Service de l'Histoire du Louvre"
cl010395810;"clou, fragment";;;"CN 12.52.002; 8377";"Service de l'Histoire du Louvre"
cl010395964;"clou, fragment";;;"CN 12.138; 8527";"Service de l'Histoire du Louvre"
cl010396030;"clou, fragment";;;"CN 12.223; 8562";"Service de l'Histoire du Louvre"
cl010396031;"clou, fragment";;;"CN 12.198; 8558";"Service de l'Histoire du Louvre"
cl010396083;"clou, fragment";;;"CN 12.270; 8571";"Service de l'Histoire du Louvre"
cl010396092;"clou, fragment";;;"CN 12.260; 8566";"Service de l'Histoire du Louvre"
cl010396227;"clou, fragment";;;"CN 12.534";"Service de l'Histoire du Louvre"
cl010396261;"clou, fragment";;;"CN 12.493.002";"Service de l'Histoire du Louvre"
cl010396320;"clou, fragment";;;"CN 12.920";"Service de l'Histoire du Louvre"
cl010396335;"clou, fragment";;;"CN 12.863";"Service de l'Histoire du Louvre"
cl010396347;"clou, fragment";;;"CN 12.412";"Service de l'Histoire du Louvre"
cl010396354;"clou, fragment";;;"CN 12.414.003";"Service de l'Histoire du Louvre"
cl010396368;"clou, fragment";;;"CN 13.20.002; 8101";"Service de l'Histoire du Louvre"
cl010396385;"clou, fragment";;;"CN 13.1.002; 8096";"Service de l'Histoire du Louvre"
cl010396407;"clou, fragment";;;"CN 13.63; 8108";"Service de l'Histoire du Louvre"
cl010396428;"clou, fragment";;;"CN 13.49.003; 8107";"Service de l'Histoire du Louvre"
cl010396924;"clou, fragment";;;"CN 13.305";"Service de l'Histoire du Louvre"
cl010396925;"clou, fragment";;;"CN 13.227";"Service de l'Histoire du Louvre"
cl010396938;"clou, fragment";;;"CN 13.291.002";"Service de l'Histoire du Louvre"
cl010396940;"clou, fragment";;;"CN 13.126; 8254";"Service de l'Histoire du Louvre"
cl010397019;"clou, fragment";;;"CN 13.380.003";"Service de l'Histoire du Louvre"
cl010397047;"clou, fragment";;;"CN 13.548.003";"Service de l'Histoire du Louvre"
cl010397101;"clou, fragment";;;"CN 13.337.002";"Service de l'Histoire du Louvre"
cl010397108;"clou, fragment";;;"CN 13.335";"Service de l'Histoire du Louvre"
cl010397110;"clou, fragment";;;"CN 13.523.003";"Service de l'Histoire du Louvre"
cl010397211;"clou, fragment";;;"CN 16.452";"Service de l'Histoire du Louvre"
cl010397396;"clou, fragment";;;"CN 16.60.002";"Service de l'Histoire du Louvre"
cl010397415;"clou, fragment";;;"CN 16.177.002";"Service de l'Histoire du Louvre"
cl010397417;"clou, fragment";;;"CN 16.406.002";"Service de l'Histoire du Louvre"
cl010397443;"clou, fragment";;;"CN 15.436";"Service de l'Histoire du Louvre"
cl010397450;"clou, fragment";;;"CN 15.419";"Service de l'Histoire du Louvre"
cl010397454;"clou, fragment";;;"CN 15.251";"Service de l'Histoire du Louvre"
cl010397457;"clou, fragment";;;"CN 15.186.002";"Service de l'Histoire du Louvre"
cl010397468;"clou, fragment";;;"CN 15.308.002";"Service de l'Histoire du Louvre"
cl010397477;"clou, fragment";;;"CN 15.265.002";"Service de l'Histoire du Louvre"
cl010397483;"clou, fragment";;;"CN 15.223";"Service de l'Histoire du Louvre"
cl010397492;"clou, fragment";;;"CN 15.209.002";"Service de l'Histoire du Louvre"
cl010397500;"clou, fragment";;;"CN 15.231.002";"Service de l'Histoire du Louvre"
cl010397643;"clou, fragment";;;"CN 14.61.003; 8342";"Service de l'Histoire du Louvre"
cl010397761;"clou, fragment";;;"CN 17.320";"Service de l'Histoire du Louvre"
cl010397780;"clou, fragment";;;"CN 17.398";"Service de l'Histoire du Louvre"
cl010397785;"clou, fragment";;;"CN 17.326.002";"Service de l'Histoire du Louvre"
cl010397794;"clou, fragment";;;"CN 17.243.002";"Service de l'Histoire du Louvre"
cl010397798;"clou, fragment";;;"CN 17.131.002";"Service de l'Histoire du Louvre"
cl010397810;"clou, fragment";;;"CN 17.256.003";"Service de l'Histoire du Louvre"
cl010397815;"clou, fragment";;;"CN 17.357";"Service de l'Histoire du Louvre"
cl010397833;"clou, fragment";;;"CN 17.227";"Service de l'Histoire du Louvre"
cl010397843;"clou, fragment";;;"CN 17.191";"Service de l'Histoire du Louvre"
cl010397909;"clou, fragment";;;"CN 17.60.002";"Service de l'Histoire du Louvre"
cl010397921;"clou, fragment";;;"CN 17.77.003";"Service de l'Histoire du Louvre"
cl010397946;"clou, fragment";;;"CN 17.508.002";"Service de l'Histoire du Louvre"
cl010397947;"clou, fragment";;;"CN 17.584.004";"Service de l'Histoire du Louvre"
cl010397949;"clou, fragment";;;"CN 17.503.003";"Service de l'Histoire du Louvre"
cl010397953;"clou, fragment";;;"CN 17.620";"Service de l'Histoire du Louvre"
cl010397971;"clou, fragment";;;"CN 17.602";"Service de l'Histoire du Louvre"
cl010397986;"clou, fragment";;;"CN 17.606.002";"Service de l'Histoire du Louvre"
cl010397998;"clou, fragment";;;"CN 17.775";"Service de l'Histoire du Louvre"
cl010398040;"clou, fragment";;;"CN 17.571";"Service de l'Histoire du Louvre"
cl010398042;"clou, fragment";;;"CN 17.757";"Service de l'Histoire du Louvre"
cl010398048;"clou, fragment";;;"CN 17.722.003";"Service de l'Histoire du Louvre"
cl010398052;"clou, fragment";;;"CN 17.876";"Service de l'Histoire du Louvre"
cl010398056;"clou, fragment";;;"CN 17.793.002";"Service de l'Histoire du Louvre"
cl010398078;"clou, fragment";;;"CN 18.59";"Service de l'Histoire du Louvre"
cl010398093;"clou, fragment";;;"CN 18.18";"Service de l'Histoire du Louvre"
cl010398101;"clou, fragment";;;"CN 18.83";"Service de l'Histoire du Louvre"
cl010398114;"clou, fragment";;;"CN 18.326";"Service de l'Histoire du Louvre"
cl010398143;"clou, fragment";;;"CN 18.166.002";"Service de l'Histoire du Louvre"
cl010398216;"clou, fragment";;;"CN 19.51";"Service de l'Histoire du Louvre"
cl010398228;"clou, fragment";;;"CN 19.52";"Service de l'Histoire du Louvre"
cl010398262;"clou, fragment";;;"CN 19.88";"Service de l'Histoire du Louvre"
cl010398285;"clou, fragment";;;"CN 20.1";"Service de l'Histoire du Louvre"
cl010398321;"clou, fragment";;;"CN 20.3";"Service de l'Histoire du Louvre"
cl010398385;"clou, fragment";;;"CN 21.146.002";"Service de l'Histoire du Louvre"
cl010398443;"clou, fragment";;;"CN 21.377.002";"Service de l'Histoire du Louvre"
cl010398459;"clou, fragment";;;"CN 21.119.002";"Service de l'Histoire du Louvre"
cl010398475;"clou, fragment";;;"CN 21.94";"Service de l'Histoire du Louvre"
cl010398487;"clou, fragment";;;"CN 21.10.004";"Service de l'Histoire du Louvre"
cl010398530;"clou, fragment";;;"CN 22.87.002";"Service de l'Histoire du Louvre"
cl010398547;"clou, fragment";;;"CN 22.67.002";"Service de l'Histoire du Louvre"
cl010398573;"clou, fragment";;;"CN 25.10.002";"Service de l'Histoire du Louvre"
cl010398581;"clou, fragment";;;"CN 23.21.002";"Service de l'Histoire du Louvre"
cl010398602;"clou, fragment";;;"CN 25.2.002";"Service de l'Histoire du Louvre"
cl010398607;"clou, fragment";;;"CN 24.133";"Service de l'Histoire du Louvre"
cl010398617;"clou, fragment";;;"CN 24.2";"Service de l'Histoire du Louvre"
cl010398620;"clou, fragment";;;"CN 24.59";"Service de l'Histoire du Louvre"
cl010398623;"clou, fragment";;;"CN 24.56.003";"Service de l'Histoire du Louvre"
cl010398625;"clou, fragment";;;"CN 24.233";"Service de l'Histoire du Louvre"
cl010398627;"clou, fragment";;;"CN 24.256.002";"Service de l'Histoire du Louvre"
cl010398648;"clou, fragment";;;"CN 24.197.003";"Service de l'Histoire du Louvre"
cl010398653;"clou, fragment";;;"CN 24.45.003";"Service de l'Histoire du Louvre"
cl010398658;"clou, fragment";;;"CN 24.27";"Service de l'Histoire du Louvre"
cl010398686;"clou, fragment";;;"CN 24.25.004";"Service de l'Histoire du Louvre"
cl010398688;"clou, fragment";;;"CN 24.466.002";"Service de l'Histoire du Louvre"
cl010398689;"clou, fragment";;;"CN 24.144.002";"Service de l'Histoire du Louvre"
cl010398731;"clou, fragment";;;"CN 26.73";"Service de l'Histoire du Louvre"
cl010398732;"clou, fragment";;;"CN 26.39.002";"Service de l'Histoire du Louvre"
cl010398737;"clou, fragment";;;"CN 26.122.003";"Service de l'Histoire du Louvre"
cl010398755;"clou, fragment";;;"CN 26.25.002";"Service de l'Histoire du Louvre"
cl010398854;"clou, fragment";;;"CN 26.9.003";"Service de l'Histoire du Louvre"
cl010398864;"clou, fragment";;;"CN 26.35";"Service de l'Histoire du Louvre"
cl010399015;"clou, fragment";;;"CN 29.79";"Service de l'Histoire du Louvre"
cl010399282;"clou, fragment";;;"CN 28.541";"Service de l'Histoire du Louvre"
cl010399427;"clou, fragment";;;"CN 28.323.002";"Service de l'Histoire du Louvre"
cl010399435;"clou, fragment";;;"CN 28.191.002";"Service de l'Histoire du Louvre"
cl010399469;"clou, fragment";;;"CN 28.326.003";"Service de l'Histoire du Louvre"
cl010399472;"clou, fragment";;;"CN 28.425";"Service de l'Histoire du Louvre"
cl010399475;"clou, fragment";;;"CN 28.437";"Service de l'Histoire du Louvre"
cl010399508;"clou, fragment";;;"CN 28.113";"Service de l'Histoire du Louvre"
cl010399983;"clou, fragment";;;"CN 28.553.003";"Service de l'Histoire du Louvre"
cl010400773;"clou, fragment";;;"CN 30.48";"Service de l'Histoire du Louvre"
cl010400794;"clou, fragment";;;"CN 30.172";"Service de l'Histoire du Louvre"
cl010400848;"clou, fragment";;;"CN 32.68";"Service de l'Histoire du Louvre"
cl010400860;"clou, fragment";;;"CN 32.21.002";"Service de l'Histoire du Louvre"
