ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515410;"Saint Michel terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"369 LR/ Recto; 9047; vol.1, p.21";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020204799;"L'archange saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17344, Recto; NIII 19295; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020205130;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17653, Recto; NIII 19770; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205672;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIIè s";;"INV 18168, Recto; NIII 16278; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020100198;"L'Archange saint Michel terrassant le démon";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3008, Recto; NIII 6563; MA 6092; vol.2, p.26";"Département des Arts graphiques"
cl020105964;"L'archange saint Michel terrassant le démon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20920, Recto; NIII 25; MA 26; vol.9, p.37";"Département des Arts graphiques"
cl020106581;"L'archange saint Michel terrassant le dragon";"ANONYME FLAMAND XVIIè s";;"INV 21906, Recto; NIII 27381; MA 12624; Flamands F 1530; vol.9, p.205";"Département des Arts graphiques"
cl020205760;"Minerve terrassant l'Envie et protégeant les Arts";"CANINI Giovanni Angelo";;"INV 18254, Recto; NIII 26946; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020104798;"Hercule terrassant le taureau de Crète";"ANONYME ITALIEN XVIIè s";;"INV 14516, Recto; NIII 26781; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl010092236;"La Religion terrassant l'Hérésie";"Hardy, Jean ; France";1688;"MR 2729; N 15384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094778;"Samson terrassant le lion";"France Languedoc";"vers 1150";"RF 2952";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020502165;"Ours terrassant un taureau";"Barye, Antoine Louis";;"RF 4223, Verso";"Département des Arts graphiques"
cl020553904;"Samson terrassant le lion";"PEREGRINO DA CESENA";;"7 Ni/ Recto; 9845; vol.9, p.12";"Département des Arts graphiques"
cl020519013;"Hercule terrassant un Centaure";"GIOVANNI ANTONIO DA BRESCIA";;"3916 LR/ Recto; 10594";"Département des Arts graphiques"
cl020553946;"Samson terrassant le lion";"ANONYME ITALIEN XVè s";;"51 Ni/ Recto; 11722; vol.9, p.14";"Département des Arts graphiques"
cl010095683;"Tigre terrassant un crocodile";"Cain, Auguste Nicolas ; France";"1869 / 1870  (XIXe siècle)";"FNAC PFH-9738";"Sculptures des jardins"
cl010066097;"Hercule terrassant un lion";"Anonyme ; France";1802;"INV 8635; B 1483";"Département des Peintures"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020137680;"Un chien terrassant un loup ; un cheval terrassant un dragon ; cheveux";"Chapu, Henri";;"RF 23127, 117; vol.24, p.437";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020112384;"Homme nu terrassant un boeuf";"Géricault, Théodore";1817;"RF 795, Recto; HDLS 378; vol.19, p.65";"Département des Arts graphiques"
cl020202308;"Groupe d'allégories terrassant la mort";"ANONYME ITALIEN fin XVIIè s";;"INV 15127, Recto; NIII 16337; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020539458;"La mort terrassant le soldat";"BINCK Jakob";;"8638 LR/ Recto; 578; vol.6, p.35";"Département des Arts graphiques"
cl020561363;"Hercule terrassant l'Hydre de Lerne";"CAMMARANO Giuseppe";1835;"RF 54758, Recto";"Département des Arts graphiques"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201905;"Chasseur terrassant un cerf";"Coustou, Nicolas";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"D 2013.2; MV 7639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207258;"Cavalier casqué terrassant des ennemis. Femme drapée assise...";"Le Brun, Charles";"vers 1674/1679";"INV 29492, Verso; NIII 12565; MA 10516; Guiffrey et Marcel G 8150; vol.12, p.175";"Département des Arts graphiques"
cl010113797;"Saint Michel terrassant les démons";"Sculpteur germanique, actif à Naples vers 1700 ?";"1700 / 1800  (XVIIIe siècle [?])";"CL 20823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367543;"Saint Michel terrassant le Démon";"Anonyme ; France ; Reni, Guido";;"B 2531";"Département des Peintures"
cl020007159;"Sainte Marguerite terrassant le dragon";"Farinati, Paolo";;"INV 4841, Recto; NIII 3734; MA 3544; vol.3, p.34";"Département des Arts graphiques"
cl020515070;"Saint Michel terrassant le diable";Anonyme;"Vers 1480/1500";"32 LR/ Recto; 7957; vol.1, p.2";"Département des Arts graphiques"
cl020515413;"Saint George terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"372 LR/ Recto; 8044; vol.1, p.21";"Département des Arts graphiques"
cl020515856;"Saint Georges terrassant le Dragon";"Cranach l'ancien, Lucas";;"810 LR/ Recto; 17076; vol.1, p.42";"Département des Arts graphiques"
cl020573337;"La Mort terrassant un soldat";"BINCK Jakob";;"L 31 LR/85 Recto; 4102";"Département des Arts graphiques"
cl020100640;"La Religion terrassant les vices";"MONTANINI Pietro";;"INV 3433, Recto; NIII 2733; MA 2605; vol.2, p.85";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl020535651;"Saint Michel terrassant le dragon";"ROUSSELET Gilles";;"536 C/ Recto";"Département des Arts graphiques"
cl020625560;"Saint Georges terrassant le dragon";"Dürer, Albrecht";;"EP 4587, Recto; NIII 1312";"Département des Arts graphiques"
cl010092085;"Lion terrassant un sanglier";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2670; N 15260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010201524;"Chasseur terrassant un sanglier";"Coustou, Nicolas";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1952; MV 7638";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093569;"Saint Michel terrassant le dragon";"France Picardie";"vers 1400";"RF 1342";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094649;"Saint Michel terrassant le démon";"France Picardie";"1500 / 1515  (Début du XVIe siècle)";"RF 2765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057745;"Saint Georges terrassant le dragon";"France Champagne ; Guérard, Grégoire";"vers 1520";"MNR 28";"Département des Peintures"
cl010060762;"Hercule terrassant l'hydre de Lerne";"Reni, Guido ; Italie";"1617 / 1620  (1e quart du XVIIe siècle)";"INV 535; MR 284";"Département des Peintures"
cl010092605;"Saint Georges terrassant le dragon";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1530 / 1540  (XVIe siècle)";"OA 215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095623;"Louis XIV terrassant la Fronde";"Guérin, Gilles ; France";1653;"RF 4742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097233;"Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089428;"Tigre terrassant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6383; CH B 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003336;"Hercule terrassant le lion de Némée";"Antonio del Pollaiuolo";;"INV 2519, Recto; NIII 1643; MA 1584; vol.1, p.412";"Département des Arts graphiques"
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl010102917;"Groupe : saint Georges terrassant le dragon";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AC 874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201778;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11710, Recto; NIII 7718; MA 7213; vol.5, p.344";"Département des Arts graphiques"
cl020204771;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIIè s";;"INV 17317, Recto; NIII 19262; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl010105357;"Gobelet : Hercule terrassant le lion et Daphnis et Chloé";"Laudin, Nicolas I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2642; Inv. 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201779;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11711, Recto; NIII 14380; MA 11622; vol.5, p.344";"Département des Arts graphiques"
cl020502322;"Croquis d'un homme terrassant un animal";"Carpeaux, Jean-Baptiste";;"RF 1275, Verso";"Département des Arts graphiques"
cl020609641;"Archange Michel terrassant un ange rebelle";"ANONYME ALLEMAND XVIè s";;"31719 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010111336;"plaquette : saint Georges terrassant le dragon";Riccio;;"OA 7012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114064;"groupe sculpté : Jason terrassant le dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5436; MR 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099548;"Crosse : saint Michel terrassant le dragon";Anonyme;"1225 / 1235  (XIIIe siècle)";"OA 7286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113177;"Mosaïque : ""Saint Georges"" terrassant le dragon";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 3110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117280;"Statuette : saint Georges terrassant le dragon";"Gonon, Honoré ; Delaroche, Paul";1832;"TH 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515060;"Saint Georges à pied terrassant le dragon";"ANONYME FRANCAIS XVè s";"Vers 1403/1450";"22 LR/ Recto; 7945; vol.1, p.2";"Département des Arts graphiques"
cl010097406;"Médaille : Diane de Poitiers / Diane terrassant l'Amour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111626;"Groupe sculpté : Hercule terrassant l'Hydre de Lerne";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515055;"Saint Georges à cheval terrassant le dragon";Anonyme;"Vers 1400/1500";"17 LR/ Recto; 7947; vol.1, p.1";"Département des Arts graphiques"
cl020104711;"La Justice terrassant l'Ignorance (ou le Crime)";"ROSSI Giovanni Francesco";;"INV 14436, Recto; NIII 26542; MA 12616; Inventaire italien, t. IV R 539; vol.6, p.418";"Département des Arts graphiques"
cl010109211;"Plat rond : saint Georges terrassant le dragon";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117519;"Poire à poudre : Samson terrassant les Philistins";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12487; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455683;"Saint-Michel terrassant le démon, d'après Delacroix";"Andrieu, Pierre";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-3";"Musée national Eugène-Delacroix"
cl010057312;"Deux oiseaux de proie terrassant une pie";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1639; B 1187";"Département des Peintures"
cl010112889;"Poire à poudre : Hercule terrassant les brigands";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 56; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141108;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 113; vol.24, p.444";"Département des Arts graphiques"
cl020141107;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 112; vol.24, p.444";"Département des Arts graphiques"
cl020141109;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 114; vol.24, p.444";"Département des Arts graphiques"
cl010066625;"Henri IV en Hercule terrassant l'hydre de Lerne";"Anonyme ; France ; Dubreuil, Toussaint";"vers 1600";"RF 1997 13";"Département des Peintures"
cl010104295;"Médaille : Henri IV / Henri IV terrassant un centaure";"Guinier, N.";"vers 1601";"MRR 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?])";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100987;"Devant de coffre : saint Georges terrassant le dragon";;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 10600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112517;"Des vaincus implorant l'Equité ; La Sagesse terrassant les rebelles";"Perrier, François";;"RF 921, Recto; Inv. français, t. XIII B 1082; vol.19, p.75";"Département des Arts graphiques"
cl010098485;"Plaque ou disque circulaire : saint Georges terrassant le dragon";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103807;"Homme nu terrassant son ennemi à l'aide d'une massue";"ANONYME ITALIEN XVIIè s";;"INV 13568, Recto; NIII 20789; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020202108;"La Justice terrassant le Démon, étude pour un panneau";"ANONYME ITALIEN fin XVIè s";;"INV 12039, Recto; NIII 19735; MA 12545; vol.5, p.396";"Département des Arts graphiques"
cl020564597;"Licorne terrassant un chevreuil et lion dévorant un lièvre";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl010093772;"Partie centrale d'un tympan : saint Michel terrassant le dragon";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224871;"Homme nu terrassant un lion ; figure, et étude de jambe";"Chassériau, Théodore";;"RF 26276, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020528710;"Apollon terrassant l'hydre. Vignette avec la devise : suaviter et fortiter";"EDELINCK Gérard";1683;"2500 C/ Recto";"Département des Arts graphiques"
cl010111628;"Dorsal de stalle provenant de la chapelle du château de Gaillon : saint Georges terrassant le dragon";"Castille, Nicolas";"1508 / 1510  (Début du XVIe siècle)";"OA 281; ECL 22301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060771;"Saint Michel terrassant le démon, dit Le Grand Saint Michel";"Santi, Raffaello, dit Raphaël ; Italie";1518;"INV 610; MR 431";"Département des Peintures"
cl020553830;"Renard, aigle terrassant un héron ; cheval harnaché (d'une autre main)";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl010061984;"Hercule terrassant le Vice et l'Ignorance en présence de Minerve";"France ; Vignon, Claude-François";1667;"INV 8442; B 1033; L41.583; R 247 ?";"Département des Peintures"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; NIII 2587; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl020002547;"Saint Georges terrassant le dragon devant la figure de la Cappadoce";"Tempesta, Antonio";;"INV 1837, Recto; NIII 25346; MA 12604; Inventaire italien, t.III W 477; vol.1, p.301";"Département des Arts graphiques"
cl020008220;"Vertu tenant une clef de la papauté et terrassant le Vice";"Abate, Nicolò dell'";1550;"INV 5844, Recto; NIII 4271; MA 4043; vol.3, p.201";"Département des Arts graphiques"
cl020528709;"Minerve terrassant la Discorde. Vignette avec la devise : suaviter et fortiter";"EDELINCK Gérard";1683;"2499 C/ Recto";"Département des Arts graphiques"
cl020110456;"Tobie brûlant le coeur et le foie et l'archange terrassant Asmodée";"Rubens, Petrus Paulus";;"INV 20281, Recto; NIII 9259; MA 8731; Flamands F 1052; vol.8, p.332";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020564366;"Silhouette indéfinie terrassant un dragon, figure géométrique et essais de calligraphie";"Degas, Edgar";;"RF 43079, Recto; vol.32, p.58";"Département des Arts graphiques"
cl010271236;"Stèle funéraire attique dite “de Dexiléos”";"atelier de l'Ecole des Beaux-Arts";"1863 / 1881  (3e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0933";"Département des Antiquités grecques, étrusques et romaines"
cl010092420;"Un Amour terrassant un enfant et un Amour embrassant une petite fille";"Van Opstal, Gérard ; France";"avant 1668";"MR 3388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020017821;"Ours marchant vers la gauche ; tête de lion ; léopard terrassant un animal";"Barye, Antoine Louis";;"RF 4215, Recto; vol.20, p.187";"Département des Arts graphiques"
cl010092260;"Un Amour terrassant un enfant et un Amour embrassant une petite fille";"Van Opstal, Gérard ; France";"avant 1668";"MR 2758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524087;"PL 799 : Statues antiques de l'Europe : Hercule (2 statues) ; Hercule terrassant un monstre";Anonyme;;"10302 C/ Recto; 8114";"Département des Arts graphiques"
cl020625195;"Esquisse des colonnes à chapiteaux corinthiens, d'un griffon terrassant un damné et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.2, Recto";"Département des Arts graphiques"
cl020106442;"Jeune femme à demi drapée assise sur un belier ; lion terrassant un taureau";"ATELIER DE RAPHAEL";;"INV 21790.TER, Recto; NIII 25078; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020532717;"PL 787 : Statues antiques de l'Europe : Hercule ; Hercule terrassant un Centaure ; Hercule jeune";"NORMAND Charles Pierre Joseph";;"10297 C/ Recto; 8109";"Département des Arts graphiques"
cl010272929;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010263295;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6731; MG 22007";"Département des Antiquités grecques, étrusques et romaines"
cl010292208;applique;;;"Br 4173; MND 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010272849;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010281941;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNE 962";"Département des Antiquités grecques, étrusques et romaines"
cl020011860;"Un triton tourné à gauche, soufflant dans une conque";"Coypel, Antoine";;"INV 25721, Recto; NIII 13621; MA 10945; Guiffrey et Marcel G 3037; vol.10, p.370";"Département des Arts graphiques"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270924;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0518";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181.a; Gy 0181; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010263285;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6721; MG 22006";"Département des Antiquités grecques, étrusques et romaines"
cl010270637;"Tirage intégral d'une statue de deux lutteurs, dits ""lutteurs Médicis""";;;"Gy 0130";"Département des Antiquités grecques, étrusques et romaines"
cl010286327;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5857";"Département des Antiquités grecques, étrusques et romaines"
cl020590091;"Grande lettre V pour l'avertissement : la Justice assise sur des nuages, terrassant la mauvaise justice";"Le Clerc, Sébastien";;"L 84 LR/2403 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
