ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003217;"Deux études de la tête d'un chat ; esquisse d'un renard de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2418, Recto; MI 362; NIII 35750; vol.1, p.403";"Département des Arts graphiques"
cl020124661;"Tête de chat, de face";"ANONYME FRANCAIS XIXè s";;"RF 16478, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020213954;"Deux têtes de chat et deux d'homme en relation avec le chat";"LE GRAND André";;"INV 28097.BIS, Recto; NIII 11149; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020041362;"Chat marchant, de face, et tête de chat";"STEINLEN Théophile Alexandre";;"RF 32863, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020213957;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat.";"LE GRAND André";;"INV 28099.BIS, Recto; NIII 11151; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020003320;"Tête d'enfant près d'une baguette ; chat dormant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Verso; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl020503440;"Escalier, tête d'homme, et tête de chat";"STEINLEN Théophile Alexandre";;"RF 31805, Verso";"Département des Arts graphiques"
cl010338702;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889; 5778";"Département des Antiquités égyptiennes"
cl020003171;"Trois études de la tête d'un chat ; huit études de plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2381, Recto; MI 310; NIII 35698; vol.1, p.399";"Département des Arts graphiques"
cl010015412;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 D; 143329 MNW";"Département des Antiquités égyptiennes"
cl010014009;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 A";"Département des Antiquités égyptiennes"
cl010014025;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889";"Département des Antiquités égyptiennes"
cl020042179;"Chat debout, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33595, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020041308;"Etudes : chat assis, tête de chat, et trois têtes d'enfants";"STEINLEN Théophile Alexandre";;"RF 32821, Recto; vol.27, p.222";"Département des Arts graphiques"
cl010515121;"Tête de chat, fragment de fontaine?";;"1100 / 1200  (XIIe siècle ; 1ère moitié du XIIe siècle)";"AOR 4258";"Département des Arts de l'Islam"
cl010337758;"figurine ; masque de momie";;"-664 / -332  (Basse Époque)";"E 27478";"Département des Antiquités égyptiennes"
cl020121880;"Tête de chat, de trois quarts à droite";"Delacroix, Eugène";1834;"RF 9148, 33; vol.22, p.355";"Département des Arts graphiques"
cl010109245;"Tabatière : micro-mosaïque au chien et au chat";"Montauban, Pierre-André";"1795 / 1797  (Fin du XVIIIe siècle)";"OA 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213953;"Deux études de tête de chats";"Le Brun, Charles";;"INV 28097, Recto; NIII 11149; MA 10286; Guiffrey et Marcel G 6660; vol.11, p.403";"Département des Arts graphiques"
cl020213977;"Deux têtes d'hommes en relation avec le chat-huant et une avec le perroquet";"Le Brun, Charles";;"INV 28116, Recto; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020038176;"Esquisses de chat, et d'une tête vue de dos";"CROSS Henri Edmond";;"RF 36586, 11; vol.28, p.188";"Département des Arts graphiques"
cl020042136;"Un chat de profil se détachant dans un rectangle, la tête sur une auréole";"STEINLEN Théophile Alexandre";;"RF 33561, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020133770;"Croquis divers : drakkar, chapiteau figuré et tête de chat";"Chapu, Henri";;"RF 23025, 16; vol.24, p.428";"Département des Arts graphiques"
cl020041360;"Chat assis, de face, la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32861, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020213972;"Trois têtes de chat-huant et trois têtes d'hommes en relation avec celles-ci";"LE GRAND André";;"INV 28112.BIS, Recto; NIII 11164; MA 10293; vol.11, p.405";"Département des Arts graphiques"
cl020042124;"Projet d'affiche : un chat allongé, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33550, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042144;"Feuille d'études : sept chats et une tête de chat";"STEINLEN Théophile Alexandre";;"RF 33566, Recto; vol.27, p.312";"Département des Arts graphiques"
cl010084452;"figurine ; débris";;;"E 34374";"Département des Antiquités égyptiennes"
cl020042121;"Etude de chat, assis, de face, la tête à gauche";"STEINLEN Théophile Alexandre";;"RF 33547, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020144734;"Croquis inachevés de chat ou de chien";"CAPPIELLO Leonetto";;"RF 38110, Recto; vol.30, p.81";"Département des Arts graphiques"
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041304;"Chat assis, de face, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32817, Recto; vol.27, p.222";"Département des Arts graphiques"
cl010337759;figurine;;"-664 / -332  (Basse Époque)";"E 33609";"Département des Antiquités égyptiennes"
cl020042112;"Etude de chat de face, la tête tournée à droite";"STEINLEN Théophile Alexandre";;"RF 33538, Recto; vol.27, p.309";"Département des Arts graphiques"
cl010000897;"figurine ; applique";;"-30 / 395 (?)  (époque romaine [?])";"AF 1484";"Département des Antiquités égyptiennes"
cl010084450;figurine;;;"E 34375";"Département des Antiquités égyptiennes"
cl020042185;"Chat assis, vu de dos, la tête de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33601, Recto; vol.27, p.315";"Département des Arts graphiques"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010004216;"figurine ; statue ; masque";;"-664 / -332  (Basse Époque)";"E 22878; Curtis n°379";"Département des Antiquités égyptiennes"
cl020142896;"Tête d'animal mort, croquis de l'arrière-train d'un cheval, et un chat";"Delacroix, Eugène";;"RF 23355, 4; vol.24, p.464";"Département des Arts graphiques"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl020042190;"Chat à demi-couché, la tête de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33606, Recto; vol.27, p.316";"Département des Arts graphiques"
cl010337649;figurine;;;"ME 296";"Département des Antiquités égyptiennes"
cl010337730;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.161;"Département des Antiquités égyptiennes"
cl020213978;"Tête d'homme en relation avec le perroquet";"Le Brun, Charles";;"INV 28116, Verso; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020033515;"Tête de profil ; enfant Jésus";"Manet, Édouard";;"RF 30296, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020042116;"Etude de chat, assis, la tête de face, le corps en boule";"STEINLEN Théophile Alexandre";;"RF 33542, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020025686;"Etudes de têtes d'hommes, de têtes de femmes et d'une tête de chat";"Lépine, Stanislas";;"RF 11900, Recto; vol.23, p.206";"Département des Arts graphiques"
cl020042132;"Chat dormant sur le côté, la tête sur un coussin et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 33558, Recto; vol.27, p.311";"Département des Arts graphiques"
cl010029460;figurine;;"-664 / -332  (Basse Époque)";"N 5051 B";"Département des Antiquités égyptiennes"
cl010075484;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010003970;figurine;;"-30 / 395  (époque romaine)";"E 26851; AM 1695";"Département des Antiquités égyptiennes"
cl020503031;"Tête physiognomonique";"Le Brun, Charles";;"INV 29515, Verso; NIII 12588; MA 10516; Guiffrey et Marcel G 7440";"Département des Arts graphiques"
cl010029506;figurine;;"-664 / -332  (Basse Époque)";"AF 612";"Département des Antiquités égyptiennes"
cl010016183;"sistre arqué";;"-30 / 395 (?)  (époque romaine [?])";"E 682; N 4269 D; Clot bey C 16 n°33";"Département des Antiquités égyptiennes"
cl020042131;"Etude de chat dormant sur le côté, la tête sur un coussin";"STEINLEN Théophile Alexandre";;"RF 33557, Recto; vol.27, p.311";"Département des Arts graphiques"
cl010013840;sistre;;"-664 / -332  (Basse Époque)";"AF 682 ERR";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl020108183;"Trois études de main, deux études d'homme assis, et une tête de chat";"ANONYME HOLLANDAIS XVIIè s";;"INV 23291, Recto; NIII 16628; MA 12525; Hollandais H 1015; vol.9, p.457";"Département des Arts graphiques"
cl020041431;"Etudes : chat noir et ville, têtes d'hommes, tête et corps de femmes";"STEINLEN Théophile Alexandre";;"RF 32917, Recto; vol.27, p.236";"Département des Arts graphiques"
cl010016133;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 681; N 4269 C; AF 679; IDM 68; Clot bey C 16 n°32; D.1985-1-1";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl020043087;"Projet d'en-tête : chien et chat de part et d'autre d'une banderolle";"STEINLEN Théophile Alexandre";;"RF 34394, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020218028;"Fillette tenant un chat ; deux figures vêtus à l'antique ; tête d'homme";"Delacroix, Eugène";;"RF 10252, Verso; vol.23, p.38";"Département des Arts graphiques"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010015336;"sistre arqué";;"-664 / -332  (Basse Époque)";"N 4270";"Département des Antiquités égyptiennes"
cl010032808;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 3253 i; AF 11072 i; Anastasi n°839";"Département des Antiquités égyptiennes"
cl020213975;"Deux études de têtes de corbeaux, deux études de têtes d'homme...";"Le Brun, Charles";;"INV 28115, Recto; NIII 11167; MA 10295; Guiffrey et Marcel G 6679; vol.11, p.405";"Département des Arts graphiques"
cl010006798;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2430; N 4253; AF 1705; Clot bey C 25 n°25";"Département des Antiquités égyptiennes"
cl010084545;figurine;;;"E 5857; AF 601";"Département des Antiquités égyptiennes"
cl020031329;"Etude de femme dessinant sur ses genoux ; étude de chat ; étude de jambe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 43; vol.26, p.12";"Département des Arts graphiques"
cl010016132;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 679; N 4269 B; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010016180;"sistre arqué ; simulacre";;;"E 272 D; N 4316; Clot bey C 22 n°134";"Département des Antiquités égyptiennes"
cl010016567;"sistre arqué";;"1 / 100  (époque romaine)";"E 8077";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010030881;amulette;;;"E 4264";"Département des Antiquités égyptiennes"
cl010022156;sistre;;"-664 / -332  (Basse Époque)";"AF 6858";"Département des Antiquités égyptiennes"
cl020041973;"Homme assis dans un fauteuil, croquis de chat et haut d'une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 33426, Verso; vol.27, p.291";"Département des Arts graphiques"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010029564;amulette;;;"E 10378 ?; Sabatier n°267 ?";"Département des Antiquités égyptiennes"
cl020043787;"Etudes de chats avec reprise de la tête et fleur";"Redon, Odilon";;"RF 40865, Recto; vol.30, p.236";"Département des Arts graphiques"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010035730;figurine;;;"E 24299";"Département des Antiquités égyptiennes"
cl010029551;figurine;;;"E 5867";"Département des Antiquités égyptiennes"
cl010029505;figurine;;;"N 4403 A";"Département des Antiquités égyptiennes"
cl020100046;"Tête de femme, de trois quarts et penchée vers la droite, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2866, Recto; NIII 2406; MA 2305; vol.2, p.7";"Département des Arts graphiques"
cl010029550;figurine;;;"E 5992";"Département des Antiquités égyptiennes"
cl010029429;figurine;;;"E 3651";"Département des Antiquités égyptiennes"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010013378;amulette;;"-664 / -332  (Basse Époque)";"AF 6962";"Département des Antiquités égyptiennes"
cl010033019;amulette;;"-760 / -655 (?)  (XXVe dynastie)";"E 15019";"Département des Antiquités égyptiennes"
cl010032778;figurine;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 11135";"Département des Antiquités égyptiennes"
cl020023375;"Lettre à Isabelle Lemonnier décorée de deux têtes de femmes";"Manet, Édouard";;"RF 11182, Recto; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020100049;"Deux études de têtes d'enfant";"Baroche (Federico Barocci, dit le)";;"INV 2869, Recto; NIII 2410; MA 2309; vol.2, p.7";"Département des Arts graphiques"
cl010006121;figurine;;"-664 / -332  (Basse Époque)";"E 4251";"Département des Antiquités égyptiennes"
cl010031625;amulette;;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"E 5725";"Département des Antiquités égyptiennes"
cl020589815;"En haut, deux têtes d'homme ; au-dessous, une tête d'oiseau, de chat, de cheval, et une autre figure avec le dessin de la direction de leur regard";"Le Clerc, Sébastien";;"L 84 LR/2127 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010010608;figurine;;"-664 / -332  (Basse Époque)";"E 5749";"Département des Antiquités égyptiennes"
cl010025654;amulette;;;"E 15793";"Département des Antiquités égyptiennes"
cl010031312;amulette;;;"E 3702";"Département des Antiquités égyptiennes"
cl010115282;"Pot à crème";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029428;figurine;;"-664 / -332  (Basse Époque)";"AF 613";"Département des Antiquités égyptiennes"
cl010057335;L'Orpheline;"France ; Vigneron, Pierre Roch";1832;"INV 8440; LP 178; C.38.3447";"Département des Peintures"
cl020108862;"Le Départ pour le sabbat";"ALTDORFER Albrecht";1506;"INV 18867, Recto; NIII 8248; MA 7749; Allemands A 8; vol.8, p.77";"Département des Arts graphiques"
cl020112693;Sorcières;"Baldung Grien, Hans";"Vers 1514";"RF 1083, Recto; Allemands A 35; vol.19, p.91";"Département des Arts graphiques"
cl010272232;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2516";"Département des Antiquités grecques, étrusques et romaines"
