ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020601706;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/208 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601711;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/213 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601716;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/218 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601720;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/222 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601724;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/226 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601731;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/233 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601732;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/234 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601741;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/243 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601742;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/244 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601745;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/247 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601748;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/250 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601750;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/252 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601754;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/256 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601760;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/262 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601768;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/270 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601772;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/274 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601774;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/276 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601776;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/278 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601781;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/283 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601782;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/284 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601783;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/285 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601784;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/286 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601785;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/287 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601786;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/288 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601787;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/289 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601788;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/290 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601791;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/293 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601795;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/297 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601796;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/298 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601799;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/301 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601809;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/311 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601810;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/312 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601814;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/316 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601816;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/318 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601822;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/324 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601827;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/329 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601829;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/331 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601830;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/332 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601834;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/336 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601836;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/338 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601837;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/339 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601840;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/342 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601841;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/343 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601842;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/344 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601850;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/352 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601861;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/363 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601863;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/365 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601864;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/366 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601865;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/367 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601870;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/372 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601872;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/374 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601877;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/379 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601881;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/383 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601884;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/386 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601885;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/387 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601886;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/388 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601889;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/391 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601894;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/396 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601896;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/398 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601898;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/400 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601902;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/404 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601903;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/405 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601905;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/407 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601907;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/409 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601909;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/411 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601911;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/413 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601913;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/415 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601917;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/419 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601918;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/420 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601923;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/425 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601925;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/427 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601928;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/430 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601931;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/433 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601938;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/440 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601940;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/442 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601943;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/445 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601944;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/446 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601946;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/448 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601947;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/449 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601948;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/450 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601949;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/451 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601951;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/453 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601954;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/456 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601971;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/473 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601973;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/475 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601974;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/476 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601976;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/478 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601978;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/480 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601980;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/482 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601981;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/483 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601983;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/485 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601984;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/486 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601990;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/492 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601995;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/497 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602000;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/502 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602003;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/505 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602005;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/507 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602007;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/509 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602008;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/510 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602012;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/514 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602013;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/515 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602015;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/517 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602016;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/518 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602019;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/521 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602022;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/524 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602023;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/525 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602029;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/531 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602031;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/533 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602036;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/538 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602037;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/539 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602039;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/541 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602040;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/542 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602042;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/544 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602043;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/545 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602048;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/550 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602050;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/552 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602053;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/555 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602054;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/556 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602055;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/557 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602056;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/558 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602061;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/563 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602062;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/564 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602063;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/565 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602066;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/568 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602067;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/569 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601501;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601504;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601509;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601511;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601513;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601514;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601519;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601522;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601523;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601525;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601530;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601533;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601537;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601539;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601543;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601546;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
