ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395801;"outil, fragment";;;"JC 107.999 5; 5";"Service de l'Histoire du Louvre"
cl010395806;"outil, fragment";;;"JC 107.123 1; 1";"Service de l'Histoire du Louvre"
cl010395811;"outil, fragment";;;"JC 107.173 47; 47";"Service de l'Histoire du Louvre"
cl010395814;"outil, fragment";;;"JC 107.106 80; 80";"Service de l'Histoire du Louvre"
cl010395816;"outil, fragment";;;"JC 107.107 45; 45";"Service de l'Histoire du Louvre"
cl010395828;"outil, fragment";;;"JC 107 048 5; 5";"Service de l'Histoire du Louvre"
cl010395833;"outil, fragment";;;"JC 107 041 17; 17";"Service de l'Histoire du Louvre"
cl010395838;"outil, fragment";;;"JC 107 044 3; 3";"Service de l'Histoire du Louvre"
cl010395845;"outil, fragment";;;"JC 107 007 1; 1";"Service de l'Histoire du Louvre"
cl010395855;"outil, fragment";;;"JC 107 041 11; 11";"Service de l'Histoire du Louvre"
cl010395863;"outil, fragment";;;"JC S INV 002";"Service de l'Histoire du Louvre"
cl010395867;"outil, fragment";;;"JC 107 072 25; 25";"Service de l'Histoire du Louvre"
cl010395871;"outil, fragment";;;"JC 107 072 34; 34";"Service de l'Histoire du Louvre"
cl010395877;"outil, fragment";;;"JC 107 069 27; 27";"Service de l'Histoire du Louvre"
cl010395884;"outil, fragment";;;"JC 107 069 8; 8";"Service de l'Histoire du Louvre"
cl010395903;"outil, fragment";;;"JC 114.405 2; 2";"Service de l'Histoire du Louvre"
cl010395909;"outil, fragment";;;"JC 114.165 1; 1";"Service de l'Histoire du Louvre"
cl010395911;"outil, fragment";;;"JC 114.241 3; 3";"Service de l'Histoire du Louvre"
cl010395913;"outil, fragment";;;"JC 114.404 18; 18";"Service de l'Histoire du Louvre"
cl010395914;"outil, fragment";;;"JC 114.407 2; 2";"Service de l'Histoire du Louvre"
cl010395917;"outil, fragment";;;"JC 114.264 5; 5";"Service de l'Histoire du Louvre"
cl010395923;"outil, fragment";;;"JC 114.400 5; 5";"Service de l'Histoire du Louvre"
cl010395926;"outil, fragment";;;"JC 114.400 4; 4";"Service de l'Histoire du Louvre"
cl010395935;"outil, fragment";;;"JC 114.414 1; 1";"Service de l'Histoire du Louvre"
cl010395942;"outil, fragment";;;"JC 114.414 4; 4";"Service de l'Histoire du Louvre"
cl010395944;"outil, fragment";;;"JC 114.414 5; 5";"Service de l'Histoire du Louvre"
cl010395956;"outil, fragment";;;"JC 115.246 23; 23";"Service de l'Histoire du Louvre"
cl010395965;"outil, fragment";;;"JC 115.242 5 ou JC 115.242 6; JC 115.242 5; JC 115.242 6; 5; 6";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010395985;"outil, fragment";;;"JC 115.240 1; 1";"Service de l'Histoire du Louvre"
cl010395988;"outil, fragment";;;"JC 115.240 3; 3";"Service de l'Histoire du Louvre"
cl010395993;"outil, fragment";;;"JC 115.242 6.002; 6";"Service de l'Histoire du Louvre"
cl010396003;"outil, fragment";;;"JC 115.246 16.002; 16";"Service de l'Histoire du Louvre"
cl010396009;"outil, fragment";;;"JC 115.246 12; 12";"Service de l'Histoire du Louvre"
cl010396014;"outil, fragment";;;"JC 115.246 18; 18";"Service de l'Histoire du Louvre"
cl010396021;"outil, fragment";;;"JC 115.246 14; 14";"Service de l'Histoire du Louvre"
cl010396026;"outil, fragment";;;"JC 115.401 1.3; 1.3; 7";"Service de l'Histoire du Louvre"
cl010396027;"outil, fragment";;;"JC 115.401 6; 7; 6";"Service de l'Histoire du Louvre"
cl010396032;"outil, fragment";;;"JC 115.401 5; 7; 5";"Service de l'Histoire du Louvre"
cl010396039;"outil, fragment";;;"JC 115.401 14; 14";"Service de l'Histoire du Louvre"
cl010396822;"outil, fragment";;;"JC 118.163 317; 317";"Service de l'Histoire du Louvre"
cl010396916;"outil, fragment";;;"JC 118.163 492; 492";"Service de l'Histoire du Louvre"
cl010396929;"outil, fragment";;;"JC 118.163 693; 693";"Service de l'Histoire du Louvre"
cl010396935;"outil, fragment";;;"JC 118.163 607; 607";"Service de l'Histoire du Louvre"
cl010396945;"outil, fragment";;;"JC 118.163 682; 682";"Service de l'Histoire du Louvre"
cl010397023;"outil, fragment";;;"JC 118.163 133; 133";"Service de l'Histoire du Louvre"
cl010397027;"outil, fragment";;;"JC 118.163 105; 105";"Service de l'Histoire du Louvre"
cl010397028;"outil, fragment";;;"JC 118.163 165; 165";"Service de l'Histoire du Louvre"
cl010397029;"outil, fragment";;;"JC 118.163 146; 146";"Service de l'Histoire du Louvre"
cl010397031;"outil, fragment";;;"JC 118.163 304; 304";"Service de l'Histoire du Louvre"
cl010397037;"outil, fragment";;;"JC 118.163 238; 238";"Service de l'Histoire du Louvre"
cl010397042;"outil, fragment";;;"JC 118.163 271; 271";"Service de l'Histoire du Louvre"
cl010397046;"outil, fragment";;;"JC 118.163 291; 291";"Service de l'Histoire du Louvre"
cl010397689;"outil, fragment";;;"JC 118.236 4; 4";"Service de l'Histoire du Louvre"
cl010397693;"outil, fragment";;;"JC 118.272 4; 4";"Service de l'Histoire du Louvre"
cl010397694;"outil, fragment";;;"JC 118.25 19; 19";"Service de l'Histoire du Louvre"
cl010397695;"outil, fragment";;;"JC 118.161 19; 19";"Service de l'Histoire du Louvre"
cl010397699;"outil, fragment";;;"JC 118.159 30; 30";"Service de l'Histoire du Louvre"
cl010397701;"outil, fragment";;;"JC 118.129 4; 4";"Service de l'Histoire du Louvre"
cl010397702;"outil, fragment";;;"JC 118.112 13; 13";"Service de l'Histoire du Louvre"
cl010397703;"outil, fragment";;;"JC 118.222 22; 22";"Service de l'Histoire du Louvre"
cl010397710;"outil, fragment";;;"JC 118.276 1; 1";"Service de l'Histoire du Louvre"
cl010397712;"outil, fragment";;;"JC 118.275 1; 1";"Service de l'Histoire du Louvre"
cl010397731;"outil, fragment";;;"JC 118.999 17; 17";"Service de l'Histoire du Louvre"
cl010397734;"outil, fragment";;;"JC 118.999 18; 18";"Service de l'Histoire du Louvre"
cl010402211;"outil, fragment";;;"CN 52.1.003";"Service de l'Histoire du Louvre"
cl010402556;"outil, fragment";;;"CN 67.7.004";"Service de l'Histoire du Louvre"
cl010403330;"outil, fragment";;;"JC 105.316 13; 13";"Service de l'Histoire du Louvre"
cl010391257;"outil, fragment";;;"CN 2.102.007; 1649";"Service de l'Histoire du Louvre"
cl010391277;"outil, fragment";;;"CN 2.112.004; 1660";"Service de l'Histoire du Louvre"
cl010391951;"outil, fragment";;;"CN 3.188.009; 3497";"Service de l'Histoire du Louvre"
cl010392400;"outil, fragment";;;"CN 3.138.019; 15148";"Service de l'Histoire du Louvre"
cl010392453;"outil, fragment";;;"CN 3.292.002; 12736";"Service de l'Histoire du Louvre"
cl010392463;"outil, fragment";;;"CN 4.37; 1570";"Service de l'Histoire du Louvre"
cl010392524;"outil, fragment";;;"CN 4.12.013; 549";"Service de l'Histoire du Louvre"
cl010392554;"outil, fragment";;;"CN 4.29; 1510";"Service de l'Histoire du Louvre"
cl010392760;"outil, fragment";;;"CN 5.24.006";"Service de l'Histoire du Louvre"
cl010394157;"outil, fragment";;;"CN 9.5.015; 2953";"Service de l'Histoire du Louvre"
cl010395024;"outil, fragment";;;"CN 66.60.008";"Service de l'Histoire du Louvre"
cl010395567;"outil, fragment";;;"CN 73 F7.2.002";"Service de l'Histoire du Louvre"
cl010395592;"outil, fragment";;;"CN 73 F7.3.002";"Service de l'Histoire du Louvre"
cl010395605;"outil, fragment";;;"CN 73 F8.1.002; F5";"Service de l'Histoire du Louvre"
cl010395614;"outil, fragment";;;"CN 73 F16; F8";"Service de l'Histoire du Louvre"
cl010395632;"outil, fragment";;;"JC 107.207 1; 1";"Service de l'Histoire du Louvre"
cl010395637;"outil, fragment";;;"JC 107.125 2; 2";"Service de l'Histoire du Louvre"
cl010395642;"outil, fragment";;;"JC 107.209 8; 8; 112";"Service de l'Histoire du Louvre"
cl010395649;"outil, fragment";;;"JC 107.218 9; 9; 18/1";"Service de l'Histoire du Louvre"
cl010395655;"outil, fragment";;;"JC 107.119 3; 3";"Service de l'Histoire du Louvre"
cl010395659;"outil, fragment";;;"JC 107.220 3; 18/3; 3";"Service de l'Histoire du Louvre"
cl010395660;"outil, fragment";;;"JC 107.136 5; 5";"Service de l'Histoire du Louvre"
cl010395664;"outil, fragment";;;"JC 107.222 4; 18/5; 4";"Service de l'Histoire du Louvre"
cl010395683;"outil, fragment";;;"JC 107.226 2; 2";"Service de l'Histoire du Louvre"
cl010395688;"outil, fragment";;;"JC 107.173 13; 13";"Service de l'Histoire du Louvre"
cl010395692;"outil, fragment";;;"JC 107.190 11; 11";"Service de l'Histoire du Louvre"
cl010395702;"outil, fragment";;;"JC 107.177 15; 15";"Service de l'Histoire du Louvre"
cl010395707;"outil, fragment";;;"JC 107.180 61; 61";"Service de l'Histoire du Louvre"
cl010395721;"outil, fragment";;;"JC 107.179 93; 93";"Service de l'Histoire du Louvre"
cl010395730;"outil, fragment";;;"JC 107.179 14; 14";"Service de l'Histoire du Louvre"
cl010395742;"outil, fragment";;;"JC 107.173 24; n°24";"Service de l'Histoire du Louvre"
cl010395747;"outil, fragment";;;"JC 107.173 23; n°23";"Service de l'Histoire du Louvre"
cl010395750;"outil, fragment";;;"JC 107.173 21; 21";"Service de l'Histoire du Louvre"
cl010395786;"outil, fragment";;;"JC 107.106 39; F30; n°39";"Service de l'Histoire du Louvre"
cl010395788;"outil, fragment";;;"JC 107.106 13; F30; n°13";"Service de l'Histoire du Louvre"
cl010395803;"outil, fragment";;;"JC 107 066 3; 3";"Service de l'Histoire du Louvre"
cl010395808;"outil, fragment";;;"JC 107.124 3; 3";"Service de l'Histoire du Louvre"
cl010395818;"outil, fragment";;;"JC 107.106 91; 91";"Service de l'Histoire du Louvre"
cl010395835;"outil, fragment";;;"JC 107 046 5; 5; F20";"Service de l'Histoire du Louvre"
cl010395847;"outil, fragment";;;"JC 107 069 76; 76; Prél. 225";"Service de l'Histoire du Louvre"
cl010395850;"outil, fragment";;;"JC 107 067 3; 3";"Service de l'Histoire du Louvre"
cl010395866;"outil, fragment";;;"JC 107 072 41; 41";"Service de l'Histoire du Louvre"
cl010395872;"outil, fragment";;;"JC 107 069 35; 35";"Service de l'Histoire du Louvre"
cl010395875;"outil, fragment";;;"JC 107 069 60; 60";"Service de l'Histoire du Louvre"
cl010395879;"outil, fragment";;;"JC 107 069 15; 15";"Service de l'Histoire du Louvre"
cl010395880;"outil, fragment";;;"JC 107 069 36; 36";"Service de l'Histoire du Louvre"
cl010395883;"outil, fragment";;;"JC 107 069 23; 23";"Service de l'Histoire du Louvre"
cl010395886;"outil, fragment";;;"JC 107 069 69; 69";"Service de l'Histoire du Louvre"
cl010395927;"outil, fragment";;;"JC 114.412 1; 1";"Service de l'Histoire du Louvre"
cl010395930;"outil, fragment";;;"JC 114.412 3; 3";"Service de l'Histoire du Louvre"
cl010395932;"outil, fragment";;;"JC 114.412 4; 4";"Service de l'Histoire du Louvre"
cl010395938;"outil, fragment";;;"JC 114.414 2; 2";"Service de l'Histoire du Louvre"
cl010395990;"outil, fragment";;;"JC 115.240 5; 5";"Service de l'Histoire du Louvre"
cl010396001;"outil, fragment";;;"JC 115.246 16; 16";"Service de l'Histoire du Louvre"
cl010396011;"outil, fragment";;;"JC 115.246 11; 11";"Service de l'Histoire du Louvre"
cl010396012;"outil, fragment";;;"JC 115.246 21; 21";"Service de l'Histoire du Louvre"
cl010396023;"outil, fragment";;;"JC 115.401 4; 4; 7";"Service de l'Histoire du Louvre"
cl010396814;"outil, fragment";;;"JC 118.163 320; 320";"Service de l'Histoire du Louvre"
cl010396818;"outil, fragment";;;"JC 118.163 441; 441";"Service de l'Histoire du Louvre"
cl010396819;"outil, fragment";;;"JC 118.163 392; 392";"Service de l'Histoire du Louvre"
cl010396824;"outil, fragment";;;"JC 118.163 359; 359";"Service de l'Histoire du Louvre"
cl010396835;"outil, fragment";;;"JC 118.163 391; 391";"Service de l'Histoire du Louvre"
cl010396931;"outil, fragment";;;"JC 118.163 606; 606";"Service de l'Histoire du Louvre"
cl010396937;"outil, fragment";;;"JC 118.163 678; 678";"Service de l'Histoire du Louvre"
cl010397018;"outil, fragment";;;"JC 118.163 195; 195";"Service de l'Histoire du Louvre"
cl010397032;"outil, fragment";;;"JC 118.163 286; 286";"Service de l'Histoire du Louvre"
cl010397034;"outil, fragment";;;"JC 118.163 229; 229";"Service de l'Histoire du Louvre"
cl010397040;"outil, fragment";;;"JC 118.163 279; 279";"Service de l'Histoire du Louvre"
cl010397051;"outil, fragment";;;"JC 118.163 203; 203";"Service de l'Histoire du Louvre"
cl010397658;"outil, fragment";;;"CN 15.20; 8747";"Service de l'Histoire du Louvre"
cl010397685;"outil, fragment";;;"JC 118.12 18; 18";"Service de l'Histoire du Louvre"
cl010397691;"outil, fragment";;;"JC 118.229 2; 2";"Service de l'Histoire du Louvre"
cl010397708;"outil, fragment";;;"JC 118.233 2; 2";"Service de l'Histoire du Louvre"
cl010397713;"outil, fragment";;;"JC 118.270 2; 2";"Service de l'Histoire du Louvre"
cl010397736;"outil, fragment";;;"JC 118.999 16; 16";"Service de l'Histoire du Louvre"
cl010402470;"outil, fragment";;;"CN 63.91";"Service de l'Histoire du Louvre"
cl010402549;"outil, fragment";;;"CN 67.53.002";"Service de l'Histoire du Louvre"
cl010402636;"outil, fragment";;;"JC 104 119 1; 1";"Service de l'Histoire du Louvre"
cl010406965;"outil, fragment";;"1400 / 1550  ";"CC PROV 046";"Service de l'Histoire du Louvre"
cl010425560;"outil, fragment";;;"CN 17991; 24.206";"Service de l'Histoire du Louvre"
cl010189475;"vase ; outil";;;"SB 18576";"Département des Antiquités orientales"
cl010396862;"clou, fragment ; piton, fragment ; outil, fragment ; pointe, fragment";;;"CN 13.314.002";"Service de l'Histoire du Louvre"
cl010400243;"tige fragment ; penture, fragment ; plaque, fragment ; outil, fragment";;;"CN 30.6.010";"Service de l'Histoire du Louvre"
cl010221162;"outil, fragment";;;"CC 1925";"Service de l'Histoire du Louvre"
cl010391161;"outil, fragment";;;"CN 2.74.007; 1067";"Service de l'Histoire du Louvre"
cl010391163;"outil, fragment";;;"CN 2.74.009; 1068";"Service de l'Histoire du Louvre"
cl010391172;"outil, fragment";;;"CN 2.74.014; 1220";"Service de l'Histoire du Louvre"
cl010391971;"outil, fragment";;;"CN 3.161.006";"Service de l'Histoire du Louvre"
cl010392522;"outil, fragment";;;"CN 4.12.012; 1371";"Service de l'Histoire du Louvre"
cl010393630;"outil, fragment";;;"CN 7.38.005; 3153";"Service de l'Histoire du Louvre"
cl010393760;"outil, fragment";;;"CN 7.97.002; 9393";"Service de l'Histoire du Louvre"
cl010395036;"outil, fragment";;;"CN 66.60.012";"Service de l'Histoire du Louvre"
cl010395544;"outil, fragment";;;"CN 73 F4.1";"Service de l'Histoire du Louvre"
cl010395564;"outil, fragment";;;"CN 73 F11.5";"Service de l'Histoire du Louvre"
cl010395583;"outil, fragment";;;"CN 73 7.1";"Service de l'Histoire du Louvre"
cl010395612;"outil, fragment";;;"CN 73 F7.1";"Service de l'Histoire du Louvre"
cl010395621;"outil, fragment";;;"CN 73 F15.002";"Service de l'Histoire du Louvre"
cl010395635;"outil, fragment";;;"JC 107.101 3; 3";"Service de l'Histoire du Louvre"
cl010395639;"outil, fragment";;;"JC 107.102 2; 2";"Service de l'Histoire du Louvre"
cl010395645;"outil, fragment";;;"JC 107.118 3; 3";"Service de l'Histoire du Louvre"
cl010395646;"outil, fragment";;;"JC 107.161 1; 1";"Service de l'Histoire du Louvre"
cl010395647;"outil, fragment";;;"JC 107.223 2; 2; 18/6";"Service de l'Histoire du Louvre"
cl010395651;"outil, fragment";;;"JC 107.221 5; 5; 18/4";"Service de l'Histoire du Louvre"
cl010395657;"outil, fragment";;;"JC 107.122 1; 1";"Service de l'Histoire du Louvre"
cl010395667;"outil, fragment";;;"JC 107.187 5; 5";"Service de l'Histoire du Louvre"
cl010395672;"outil, fragment";;;"JC 107.190 17; 17";"Service de l'Histoire du Louvre"
cl010395677;"outil, fragment";;;"JC 107.211 2; 2; 134";"Service de l'Histoire du Louvre"
cl010395690;"outil, fragment";;;"JC 107.157 13; 13";"Service de l'Histoire du Louvre"
cl010395694;"outil, fragment";;;"JC 107.190 7; 7";"Service de l'Histoire du Louvre"
cl010395697;"outil, fragment";;;"JC 107.166 2; 2";"Service de l'Histoire du Louvre"
cl010395704;"outil, fragment";;;"JC 107.177 9; 9";"Service de l'Histoire du Louvre"
cl010395706;"outil, fragment";;;"JC 107.180 65; 65";"Service de l'Histoire du Louvre"
cl010395716;"outil, fragment";;;"JC 107.150 5; 5";"Service de l'Histoire du Louvre"
cl010395718;"outil, fragment";;;"JC 107.150 3; 3";"Service de l'Histoire du Louvre"
cl010395724;"outil, fragment";;;"JC 107.179 101; 101";"Service de l'Histoire du Louvre"
cl010395727;"outil, fragment";;;"JC 107.179 64; 64";"Service de l'Histoire du Louvre"
cl010395729;"outil, fragment";;;"JC 107.179 56; 56";"Service de l'Histoire du Louvre"
cl010395731;"outil, fragment";;;"JC 107.185 13; 13";"Service de l'Histoire du Louvre"
cl010395740;"outil, fragment";;;"JC 107.185 2; 2";"Service de l'Histoire du Louvre"
cl010395754;"outil, fragment";;;"JC 107.172 38; 38";"Service de l'Histoire du Louvre"
cl010395765;"outil, fragment";;;"JC 107.172 34; 34";"Service de l'Histoire du Louvre"
cl010395769;"outil, fragment";;;"JC 107.106 63; 63; F30";"Service de l'Histoire du Louvre"
cl010395789;"outil, fragment";;;"JC 107.106 42; F30; n°42";"Service de l'Histoire du Louvre"
cl010395792;"outil, fragment";;;"JC 107.106 53; F30; 53";"Service de l'Histoire du Louvre"
cl010395809;"outil, fragment";;;"JC 107.189 3; 3";"Service de l'Histoire du Louvre"
cl010395819;"outil, fragment";;;"JC 107.181 3 ou JC 107.182 2; JC 107.181 3; JC 107.182 2; 106; 107181; 2; 3";"Service de l'Histoire du Louvre"
cl010395825;"outil, fragment";;;"JC S INV 001";"Service de l'Histoire du Louvre"
cl010395830;"outil, fragment";;;"JC 107 040 6; 6";"Service de l'Histoire du Louvre"
cl010395831;"outil, fragment";;;"JC 107 058 7; 7";"Service de l'Histoire du Louvre"
cl010395836;"outil, fragment";;;"JC 107 071 4; 4";"Service de l'Histoire du Louvre"
cl010395839;"outil, fragment";;;"JC 107 049 2; 2";"Service de l'Histoire du Louvre"
cl010395841;"outil, fragment";;;"JC 107 079 6; 6";"Service de l'Histoire du Louvre"
cl010395843;"outil, fragment";;;"JC 107 003 2; 2";"Service de l'Histoire du Louvre"
