ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028973;Montagne;"Leprince, Auguste-Xavier";;"RF 13665, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028982;"Etudes d'hommes debout, de têtes d'hommes et d'un homme dans un paysage";"Leprince, Auguste-Xavier";1824;"RF 13665, 22; vol.23, p.384";"Département des Arts graphiques"
cl020028983;"Vue du village de Goncelin ; deux croquis d'hommes";"Leprince, Auguste-Xavier";1825;"RF 13665, 23; vol.23, p.384";"Département des Arts graphiques"
cl020028985;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";;"RF 13665, 25; vol.23, p.384";"Département des Arts graphiques"
cl020028990;Arbres;"Leprince, Auguste-Xavier";;"RF 13665, 30; vol.23, p.384";"Département des Arts graphiques"
cl020028994;"Etudes d'un fauteuil et d'un prie-Dieu de style rocaille ; homme, vu de dos, marchant avec une canne";"Leprince, Auguste-Xavier";;"RF 13665, 34; vol.23, p.384";"Département des Arts graphiques"
cl020028995;"Figure tirant une luge, le long d'une pente, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 35; vol.23, p.384";"Département des Arts graphiques"
cl020028999;"Chapelle de saint Bruno, près de la Grande Chartreuse";"Leprince, Auguste-Xavier";1825;"RF 13665, 39; vol.23, p.384";"Département des Arts graphiques"
cl020029002;"Maison au milieu d'arbres, près de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 42; vol.23, p.384";"Département des Arts graphiques"
cl020029004;"Arbres d'un château près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 44; vol.23, p.384";"Département des Arts graphiques"
cl020029007;"Vue de Chambéry";"Leprince, Auguste-Xavier";1825;"RF 13665, 47; vol.23, p.384";"Département des Arts graphiques"
cl020029008;"Habitations entourées d'arbres, près de Chambéry";"Leprince, Auguste-Xavier";1825;"RF 13665, 49; vol.23, p.384";"Département des Arts graphiques"
cl020029009;"Toit de maison dans un paysage montagneux";"Leprince, Auguste-Xavier";;"RF 13665, 48; vol.23, p.384";"Département des Arts graphiques"
cl020029013;"Croquis de paysage";"Leprince, Auguste-Xavier";;"RF 13665, 53; vol.23, p.384";"Département des Arts graphiques"
cl020029014;"Paysage avec château et église sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 54; vol.23, p.384";"Département des Arts graphiques"
cl020029016;"Paysage montagneux sur le Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 56; vol.23, p.384";"Département des Arts graphiques"
cl020029019;"Village de la Tuile, au bas du Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 59; vol.23, p.384";"Département des Arts graphiques"
cl020029022;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";;"RF 13665, 62; vol.23, p.384";"Département des Arts graphiques"
cl020029023;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 63; vol.23, p.384";"Département des Arts graphiques"
cl020029030;"Paysage montagneux avec une cascade, près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 70; vol.23, p.384";"Département des Arts graphiques"
cl020029032;"Toit de maison à Saint-Pierre";"Leprince, Auguste-Xavier";;"RF 13665, 72; vol.23, p.384";"Département des Arts graphiques"
cl020029033;"Vue de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 73; vol.23, p.384";"Département des Arts graphiques"
cl020029034;"Deux études de paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 74; vol.23, p.384";"Département des Arts graphiques"
cl020029037;"Paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 78; vol.23, p.384";"Département des Arts graphiques"
cl020029038;"Homme appuyé sur une canne";"Leprince, Auguste-Xavier";;"RF 13665, 79; vol.23, p.384";"Département des Arts graphiques"
cl020029043;"Etudes de figures isolées, groupées, à cheval";"Leprince, Auguste-Xavier";;"RF 13665, 84; vol.23, p.384";"Département des Arts graphiques"
cl020029044;"Etudes de figures groupées ou isolées";"Leprince, Auguste-Xavier";;"RF 13665, 85; vol.23, p.384";"Département des Arts graphiques"
cl020029045;"Notes manuscrites : liste de diverses localités";"Leprince, Auguste-Xavier";;"RF 13665, 86; vol.23, p.384";"Département des Arts graphiques"
cl020028961;"Notes manuscrites : liste de diverses localisations";"Leprince, Auguste-Xavier";1825;"RF 13665, 1; vol.23, p.384";"Département des Arts graphiques"
cl020028962;"Ferme : le Mesnil Amelot";"Leprince, Auguste-Xavier";1825;"RF 13665, 2; vol.23, p.384";"Département des Arts graphiques"
cl020028965;Talus;"Leprince, Auguste-Xavier";;"RF 13665, 5; vol.23, p.384";"Département des Arts graphiques"
cl020028966;"Groupe d'habitations dans un paysage, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 6; vol.23, p.384";"Département des Arts graphiques"
cl020028969;"Homme assis ; deux têtes d'hommes ; femme, vue à mi-corps";"Leprince, Auguste-Xavier";;"RF 13665, 9; vol.23, p.384";"Département des Arts graphiques"
cl020028975;"Paysage montagneux avec un pont";"Leprince, Auguste-Xavier";;"RF 13665, 15; vol.23, p.384";"Département des Arts graphiques"
cl020028976;"Village au pied de massifs montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 16; vol.23, p.384";"Département des Arts graphiques"
cl020028979;"Paysage montagneux à Sassenage";"Leprince, Auguste-Xavier";1825;"RF 13665, 19; vol.23, p.384";"Département des Arts graphiques"
cl020028981;"Paysage à Goncelin";"Leprince, Auguste-Xavier";1825;"RF 13665, 21; vol.23, p.384";"Département des Arts graphiques"
cl020028986;"Paysage montagneux à Allevard";"Leprince, Auguste-Xavier";;"RF 13665, 26; vol.23, p.384";"Département des Arts graphiques"
cl020028987;"Paysage montagneux à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 27; vol.23, p.384";"Département des Arts graphiques"
cl020028988;"Paysage montagneux des environs d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 28; vol.23, p.384";"Département des Arts graphiques"
cl020028992;"Etudes de figures portant des fagots et croquis de figures";"Leprince, Auguste-Xavier";1825;"RF 13665, 32; vol.23, p.384";"Département des Arts graphiques"
cl020028996;"Fonderie de fer, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 36; vol.23, p.384";"Département des Arts graphiques"
cl020029000;"Paysage montagneux, aux environs de la Grande Chartreuse";"Leprince, Auguste-Xavier";1824;"RF 13665, 40; vol.23, p.384";"Département des Arts graphiques"
cl020029001;"Entrée de la Grande Chartreuse, au milieu d'un paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 41; vol.23, p.384";"Département des Arts graphiques"
cl020029003;"Paysage montagneux près de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 43; vol.23, p.384";"Département des Arts graphiques"
cl020029005;"Personnages devant une maison, avec un chien";"Leprince, Auguste-Xavier";;"RF 13665, 45; vol.23, p.384";"Département des Arts graphiques"
cl020029006;"Château dans un paysage, près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 46; vol.23, p.384";"Département des Arts graphiques"
cl020029010;Voiture;"Leprince, Auguste-Xavier";1825;"RF 13665, 50; vol.23, p.384";"Département des Arts graphiques"
cl020029012;"Etudes de figures à cheval, de chevaux et d'une figure de dos";"Leprince, Auguste-Xavier";1825;"RF 13665, 52; vol.23, p.384";"Département des Arts graphiques"
cl020029018;"Paysage montagneux sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 58; vol.23, p.384";"Département des Arts graphiques"
cl020029021;"Paysage montagneux du Pré-Saint-Didier";"Leprince, Auguste-Xavier";1825;"RF 13665, 61; vol.23, p.384";"Département des Arts graphiques"
cl020029025;"Chemin dans un paysage montagneux";"Leprince, Auguste-Xavier";;"RF 13665, 65; vol.23, p.384";"Département des Arts graphiques"
cl020029028;"Deux études de charrette";"Leprince, Auguste-Xavier";1825;"RF 13665, 68; vol.23, p.384";"Département des Arts graphiques"
cl020029036;"Paysage montagneux : Chamouny (?)";"Leprince, Auguste-Xavier";1825;"RF 13665, 76; vol.23, p.384";"Département des Arts graphiques"
cl020029039;"Intérieur de maison";"Leprince, Auguste-Xavier";;"RF 13665, 80; vol.23, p.384";"Département des Arts graphiques"
cl020029040;"Groupe de figures assemblées ; deux figures";"Leprince, Auguste-Xavier";;"RF 13665, 81; vol.23, p.384";"Département des Arts graphiques"
cl020029041;"Monument antique dans un paysage ; figure agenouillée";"Leprince, Auguste-Xavier";;"RF 13665, 82; vol.23, p.384";"Département des Arts graphiques"
cl020029042;"Etudes de figures isolées ou groupées, de charettes et d'un camp";"Leprince, Auguste-Xavier";;"RF 13665, 83; vol.23, p.384";"Département des Arts graphiques"
cl020504887;"Traits de paysage";"Leprince, Auguste-Xavier";;"RF 13665, 77";"Département des Arts graphiques"
cl020623326;"Charles Emanuel, dit le grand, Duc de Savoye Principe de Piémont";"RUCHOLLE Peeter";1759;"L 518 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
