ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122677;"Groupe de cavaliers et de suppliants";"Delacroix, Eugène";"vers 1841";"RF 9369, Recto; vol.22, p.374";"Département des Arts graphiques"
cl010107176;"Assiette : Le Mois d'août, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466489;"Hommage à Erwin de Steinbach, architecte de la cathédrale de Strasbourg, 1834";"Kirstein, Joachim Friedrich ; Emmerich, Charles-Frédéric";"1801 / 1900  (XIXe siècle)";"OAP 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104797;"Statuette de calvaire : saint Jean";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206067;"Femme drapée et voilée, les jambes fléchies";"Le Brun, Charles";"vers 1660";"INV 28441, Recto; NIII 11503; MA 10501; Guiffrey et Marcel G 7326; vol.12, p.22";"Département des Arts graphiques"
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques"
cl020213151;"Mise au tombeau";"LA FAGE Raymond";;"INV 27341, Recto; NIII 13449; MA 10780; vol.11, p.272";"Département des Arts graphiques"
cl010099963;"Montre ronde";"Jolly, Josias";"vers 1640";"OA 8428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007043;"Paysage avec la Fuite en Egypte";"CAMPAGNOLA Domenico";;"INV 4725, Recto; NIII 15877; MA 12519; vol.3, p.14";"Département des Arts graphiques"
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas P 298; vol.8, p.393";"Département des Arts graphiques"
cl020117056;"Vue de Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 15; vol.22, p.225";"Département des Arts graphiques"
cl010057319;"Les Noces de Cana";"France ; Lagrenée, Jean-Jacques";1781;"INV 5566; B 684";"Département des Peintures"
cl010112451;"Montre en forme de croix";"Bouquet, David";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110001;"Diptyque à quatre-feuilles : Annonciation, Nativité, Adoration des mages, Crucifixion";"Atelier du coffret de Cracovie";"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118082;"Montre ronde";"Le Roy, Julien ; Huaud, Amy ; Huaud, Jean-Pierre";"1682 / 1750  ";"OA 8437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066612;"La Crucifixion";"Beuckelaer, Joachim ; Pays-Bas du Sud";1567;"RF 1997 6";"Département des Peintures"
cl020571694;"La Sainte Famille aux deux anges";"CALLOT Jacques";;"L 41 LR/83 Recto; 5752";"Département des Arts graphiques"
cl020012898;"Le voeu de Louis XIII";DUPUY;;"INV 33906, Recto; NIII 25292; MA 12603; Guiffrey et Marcel G 3951; vol.14, p.86";"Département des Arts graphiques"
cl010091484;"Mater Amabilis";"Ottin, Auguste Louis Marie ; France";1846;"LP 2764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145038;"Projet pour le plafond de l'église de Diessen";"BERGMULLER Johann Georg";;"RF 38380, Recto; Allemands A 470.TER; vol.30, p.103";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020569063;"Les mois : Août";"CALLOT Jacques";;"L 45 LR/735 Recto";"Département des Arts graphiques"
cl010113260;"Feuillet droit de diptyque : Crucifixion";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 7276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066364;"La Sainte Famille entourée d'une guirlande de fleurs, avec les quatre Evangélistes aux angles";"Francken, Frans II ; Pays-Bas du Sud";"vers 1620";"INV 1412; MR 797";"Département des Peintures"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020004658;"San Bernardino da Carpi";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1619";"INV 7715, Recto; NIII 5188; MA 4869; Inventaire italien, t. VII Q 86; vol.4, p.147";"Département des Arts graphiques"
cl010052990;"Le Repos pendant la fuite en Égypte";"Restout, Jean II ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 72; D 1986-1-5";"Département des Peintures"
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446272;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448081;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495281;"Assiette en grisaille illustrant le mois d'août";"Maître I.C.";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III W 296; vol.1, p.218";"Département des Arts graphiques"
cl020100776;"Jeune femme couchée, endormie, la tête appuyée sur un panier rempli de fleurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3567, Recto; NIII 1981; MA 1907; vol.2, p.111";"Département des Arts graphiques"
cl020117057;"Paysage avec des granges : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 16; vol.22, p.225";"Département des Arts graphiques"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020117051;"Figures devant une maison, à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 10; vol.22, p.225";"Département des Arts graphiques"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117055;"Chemin bordé d'arbres à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 14; vol.22, p.225";"Département des Arts graphiques"
cl020500916;"Saint Jérôme se retournant vers une autre figure, et un pied";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"RF 584.2, Recto; vol.0";"Département des Arts graphiques"
cl010366907;"Médaille : Naissance du grand-duc Paul, 1754.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000067;"Académie d'homme nu à genoux, les bras et les yeux levés vers le ciel";"BALASSI Mario";;"INV 57, Recto; NIII 22143; MA 12563; Inventaire italien, t. IV R 42; vol.1, p.9";"Département des Arts graphiques"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010110930;"Boitier circulaire";"Huaud, Jean-Pierre ; Huaud, Amy";"1686 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001633;Nativité;"Empoli, Jacopo da";;"INV 1040, Recto; NIII 892; MA 869; Inventaire italien, t.III W 209; vol.1, p.165";"Département des Arts graphiques"
cl010099968;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Good, John";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104802;"Montre ronde";"Chadd, Richard";"1650 / 1750  (3e quart du XVIIe siècle)";"OA 8319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132336;"Mort du Christ en croix";"BRUNET Jean-Baptiste";1893;"RF 22470, Recto; vol.24, p.371";"Département des Arts graphiques"
cl010099922;"Montre ronde";"Fardoil, Pierre (Père)";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl020111274;"Dame présentant son enfant à l'église";"JOHANNOT Tony";;"MI 881, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020207846;L'Eté;"Le Brun, Charles";;"INV 30061.5, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.5; vol.12, p.272";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl010113119;"Plaque : Crucifixion";Anonyme;"1200 / 1315  (XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 7268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
