ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534704;"Pl 1055 : Iconographie romaine : deux motifs dont l'un représente l'empereur Claude et sa famille ; l'autre Germanicus et Agrippine. Bustes de Marcellus, Julie, Domitia, Agrippine etc. Dans des médaillons, les s¿urs de Caligula ; Livie ; Tibère et Caligula";"PERONARD Melchior";;"10389 C/ Recto; 8201";"Département des Arts graphiques"
cl010277407;"stèle ; inscription";;;"Ma 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010276158;"autel funéraire";;;"Cp 6218; Ma 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010277479;inscription;;;"Ma 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010276088;inscription;;;"LP 2985; Ma 2089";"Département des Antiquités grecques, étrusques et romaines"
cl020532722;"PL 803 : Statues antiques de l'Europe : Torse du Belvédère (vue de face, de profil et 3/4 dos) PL 804 : Torse d'Hercule ; Hybas (torse et tête) ; Hercule étouffant Antée ; Hercule PL 945 : Statues antiques de l'Europe : Sabine ; Adrien ; Antinöus en ganymède ; Sabine ou Domitia PL 946 : Statues antiques de l'Europe : Antinoüs (2 statues) ; Antinoüs en Bacchus ; Antinoüs en Vertumne";"NORMAND Charles Pierre Joseph";;"10305 C/ Recto; 8117";"Département des Arts graphiques"
cl010267086;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010267159;brique;"Figlinae Domitianae";"vers 138";"Cp 5571; Cp 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010287609;brique;"Figlinae Domitianae";"vers 138";"S 7879";"Département des Antiquités grecques, étrusques et romaines"
cl010250051;brique;"Figlinae Domitianae";138;"Cp 5651; Cp 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010278938;"inscription de Gabies";;140;"Ma 596; MR 1061; N 745";"Département des Antiquités grecques, étrusques et romaines"
cl010253927;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"ED 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010266841;brique;"Figlinae de la gens Domitia";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010266849;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010266869;brique;"Figlinae de la gens Domitia";"115 / 120  (1e quart IIe s. ap. J.-C.)";"Cp 5554";"Département des Antiquités grecques, étrusques et romaines"
cl010266879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010266896;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010267101;brique;"Figlinae de la gens Domitia";"60 / 95  (2e moitié Ie s. ap. J.-C.)";"Cp 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010267112;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5860";"Département des Antiquités grecques, étrusques et romaines"
cl010267127;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010267147;brique;"Figlinae de la gens Domitia";123;"Cp 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010287495;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7635";"Département des Antiquités grecques, étrusques et romaines"
cl010287585;brique;"Figlinae de la gens Domitia";"1 / 100  (Ie s. ap. J.-C.)";"S 7855";"Département des Antiquités grecques, étrusques et romaines"
cl010253893;brique;"Figlinae de la gens Domitia";123;"Cp 5842; Cp 5604";"Département des Antiquités grecques, étrusques et romaines"
cl010266844;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010266848;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010266858;brique;"Figlinae de la gens Domitia";123;"Cp 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010266873;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010266876;brique;"Figlinae de la gens Domitia";"vers 120";"Cp 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010266886;brique;"Figlinae de la gens Domitia";90;"Cp 5576";"Département des Antiquités grecques, étrusques et romaines"
cl010266974;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"Cp 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010266975;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010267016;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010267038;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010267087;brique;"Figlinae de la gens Domitia";145;"Cp 5830; S 7650";"Département des Antiquités grecques, étrusques et romaines"
cl010267117;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010267122;brique;"Figlinae de la gens Domitia";123;"Cp 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010267167;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010268871;brique;"Figlinae de la gens Domitia";"vers 123";"ED 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010268879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"ED 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010250055;brique;"Figlinae de la gens Domitia";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5572; Cp 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010253930;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"ED 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010266868;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010266898;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010267042;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010267046;brique;"Figlinae de la gens Domitia";"après 123";"Cp 5782";"Département des Antiquités grecques, étrusques et romaines"
cl010267064;brique;"Figlinae de la gens Domitia";123;"Cp 5800";"Département des Antiquités grecques, étrusques et romaines"
cl010267070;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C.)";"Cp 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010267076;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010267080;brique;"Figlinae de la gens Domitia";154;"Cp 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010267082;brique;"Figlinae de la gens Domitia";154;"Cp 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010267088;brique;"Figlinae de la gens Domitia";145;"Cp 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010267113;brique;"Figlinae de la gens Domitia";137;"Cp 5861";"Département des Antiquités grecques, étrusques et romaines"
cl010267114;brique;"Figlinae de la gens Domitia";134;"Cp 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010267140;brique;"Figlinae de la gens Domitia";145;"Cp 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010267141;brique;"Figlinae de la gens Domitia";123;"Cp 5897";"Département des Antiquités grecques, étrusques et romaines"
cl010287488;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7619";"Département des Antiquités grecques, étrusques et romaines"
cl010287630;brique;"Figlinae de la gens Domitia";"vers 123";"S 7901";"Département des Antiquités grecques, étrusques et romaines"
