ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583345;"L'Hydre Aristocratique. / Ce Monstre mâle et féméle, n'a d'Humain que ses têtes ; son naturel est féroce, Barbare, Sanguinaire [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/127 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl010277242;"relief architectural";;"100 / 200  (IIe s. ap. J.-C.)";"MND 2244; Cp 6472; Ma 3574";"Département des Antiquités grecques, étrusques et romaines"
cl010277183;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010288310;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010275745;"Pilier de Méninx";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 939; Ma 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010275506;statue;;"1 / 200  (Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"LL 17; Ma 1383; N 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010275587;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010275223;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 1019; MR 357; N 673";"Département des Antiquités grecques, étrusques et romaines"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020620695;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55177, Recto";"Département des Arts graphiques"
cl020536553;"PL 131 : Musée Royal du Louvre : bacchanale et suite de la bacchanale PL 144 : Musée Royal du Louvre : Bacchus triomphant des Indiens ; berger gardant des chèvres ; biche ; barbare combattant";TEXIER;;"9872 C/ Recto; 7684";"Département des Arts graphiques"
cl020514302;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54321, Recto";"Département des Arts graphiques"
cl020514301;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54320, Recto";"Département des Arts graphiques"
cl010167459;"élément de figurine ; figurine";;;"AO 6777";"Département des Antiquités orientales"
cl020514300;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54319, Recto";"Département des Arts graphiques"
cl020514303;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54322, Recto";"Département des Arts graphiques"
cl020532729;"Pl 853 : Statues antiques de l'Europe : Barbare (2 statues) ; Roi Phrygien Pl 854 : Statues antiques de l'Europe : Roi Dace prisonnier ; Prisonniers barbares (3 statues) Pl 867 : Statues antiques de l'Europe : Gladiateurs (3 statues) Pl 868 : Statues antiques de l'Europe : Gladiateurs (3 statues)";"NORMAND Charles Pierre Joseph";;"10326 C/ Recto; 8138";"Département des Arts graphiques"
cl010247278;"élément de figurine";;;"AO 2041";"Département des Antiquités orientales"
cl020534693;"Pl 840 C : Statues antiques de l'Europe : Pyrrhus ; Philosophe ; Sophocle Pl 840 D : Statues antiques de l'Europe : Philosophes (2 statues) ; Moschion Pl 854 C : Statues antiques de l'Europe : Gladiateur ; Prisonnier, Barbare Pl 854 D : Statues antiques de l'Europe : Gladiateur en repos ; Athlètes (3 statues)";"PERONARD Melchior";;"10322 C/ Recto; 8134";"Département des Arts graphiques"
cl010168417;figurine;;;"AO 7638";"Département des Antiquités orientales"
cl020511045;"24 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2243, Recto; Inventaire Autographes C 2243";"Département des Arts graphiques"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010354050;"figurine ; fragment";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663.i; STG 67";"Département des Antiquités grecques, étrusques et romaines"
cl010277088;inscription;;;"MND 398; Ma 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010349765;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1578; ""Clermont-Ferrand./Acq. Fabre.1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl020101017;"Le Sultan s'apprêtant à sacrifier sa fille Zahide, arrêté par son fils";"Romanelli, Giovanni Francesco";;"INV 3795, Recto; NIII 2535; MA 2428; vol.2, p.149";"Département des Arts graphiques"
cl010273300;"empreinte d'intaille";;;"Gy 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010294349;statuette;;;"Br 713; ED 4014; N 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010273304;"empreinte d'intaille";;;"Gy 3888";"Département des Antiquités grecques, étrusques et romaines"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl010272221;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010272308;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010272174;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010272263;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
